﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b75563e-a9c9-4c86-a0f4-502e1cef2038,NY,PreservedSpecimen,451993,"L. Riedel",769,1824,10,,"South America",Brazil,"Minas Gerais",,"Prope Casa Branca",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,parviflora,,"Aeschynomene parviflora Micheli",,"V. E. Rudd",1951,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93388,
ef59b135-f41f-43e2-825c-f4ecb6baeaaf,NY,PreservedSpecimen,4975,"G. F. Gaumer",955,,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,depila,"Aeschynomene americana var. depila Millsp.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269247,
9332de8b-4116-47f5-9334-82bf345a8923,NY,PreservedSpecimen,4976,"E. T. Heyde",4172,1912,11,,"Central America",Guatemala,"Santa Rosa",,"Casillas. Alt. 4000 ft.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,longifolia,"Aeschynomene americana var. longifolia Micheli",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279896,
9771b4d3-fd24-4405-baa3-fa9bdd74313e,NY,PreservedSpecimen,891077,"J. A. Shafer",2527,1914,1,28,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Cerra Encanta.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904708,
e1476669-5e83-4317-ba59-1fdfcdffba84,NY,PreservedSpecimen,988248,"H. F. A. von Eggers",202,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063720,
3d7ab21b-472f-45d9-b573-ba3751c3c892,NY,PreservedSpecimen,988235,"A. A. Heller",234,1899,1,19,"West Indies","Puerto Rico","San Juan",,Santurce.,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063800,
9f3f35bd-ec75-4269-828c-88ca38c43d90,NY,PreservedSpecimen,988234,"A. A. Heller",598,1898,2,20,"West Indies","Puerto Rico","San Juan",,Santurce.,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063805,
481dfae7-d38b-41a2-b5e5-c252b7fa8ab2,NY,PreservedSpecimen,988233,"Bro. Hioram",s.n.,1912,11,,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063809,
f2b37b63-1673-4bf0-a3fa-b007a4cfb086,NY,PreservedSpecimen,988232,"G. P. Goll",15,1899,11,7,"West Indies","Puerto Rico",,,"Lerchería. [Lecheria ?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063811,
80163d22-e333-455c-a9b9-d0330195ef34,NY,PreservedSpecimen,988231,"A. A. Heller",6365,1903,1,7,"West Indies","Puerto Rico","San Juan",,"Santurce (San Antonio Station).",,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063815,
