﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50b6f1b6-1dd9-44b0-a637-c11c29f9e9c2,NY,PreservedSpecimen,51601,"S. Elliott",s.n.,,,,"North America",,,,U.S.A.?,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551595,
e67438a8-602b-4efa-a315-49a6edd69280,NY,PreservedSpecimen,51604,"T. R. Ingalls",s.n.,1834,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551596,
cac82721-8da8-491b-8397-509a2a89ec91,NY,PreservedSpecimen,02591518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894525,
2138130f-6828-4295-acbe-cf73a8733f56,NY,PreservedSpecimen,2879258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195515,
261a74d6-1e66-4728-b3e1-581b5347c99a,NY,PreservedSpecimen,2879259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195562,
25984b96-1f92-4af0-a48b-fe77f5d2d5b5,NY,PreservedSpecimen,2879260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195563,
a0267af4-d7ec-4d40-9e22-c0c66de28a19,NY,PreservedSpecimen,2879261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195564,
f8a0a6b2-5fe2-4cbf-af03-3e7adf823771,NY,PreservedSpecimen,2879264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195567,
9b9e814f-539e-4520-b6fb-cd635e4ae20d,NY,PreservedSpecimen,2879265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195568,
d4005aee-7320-445b-ad57-f3896cab819a,NY,PreservedSpecimen,2879266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195569,
