﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dfcda826-5cd8-4b12-9c6b-20588c8102ff,NY,PreservedSpecimen,00759267,"M. C. Reynolds",s.n.,1879,,,"North America","United States of America",Florida,,"St. Augustine.",,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,floridanum,"Solanum carolinense var. floridanum Chapm.",,"S. Saufferer",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896363,
14ded7a4-625c-40d6-9e72-566cff3449c2,NY,PreservedSpecimen,00759263,"R. K. Godfrey",84774,1993,11,3,"North America","United States of America",Florida,"Wakulla Co.","In area between the Wakulla and St. Mark's Rivers at their confluence; in town of St. Mark's.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,floridanum,"Solanum carolinense var. floridanum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896376,
536094ef-17d2-4fe3-83b4-67008695cb06,NY,PreservedSpecimen,00759272,"D. S. Correll",51902,1981,5,25,"North America","United States of America",Florida,"Flagler Co.","Along Middle Haw Draw on Rte. 11, about 12 miles south of Bunnell.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,floridanum,"Solanum carolinense var. floridanum Chapm.",,"S. Saufferer",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896391,
832fc2bd-d4c3-4149-87e2-fc78508bbe21,NY,PreservedSpecimen,02456280,"D. E. Atha",14580,2014,6,19,"North America","United States of America","New York","New York Co.","Central Park, Lake, on peninsula into Lake. At 75th St and between 7th and 8th Aves",18,18,40.7775,-73.9728,GPS,25,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,carolinense,"Solanum carolinense L. var. carolinense",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645753,
0ee82e8e-cf65-49f6-95ed-59acca152120,NY,PreservedSpecimen,02688632,"D. E. Atha",15632,2016,6,29,"North America","United States of America","New York","New York Co.","Central Park. Pool. Between 98th and 99th Streets and between 7th and 8th Avenues",35,35,40.7931,-73.9635,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,carolinense,"Solanum carolinense L. var. carolinense",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978898,
021111bd-cf55-4ec5-b6cb-94335ce548ad,NY,PreservedSpecimen,00759260,"J. H. Barnhart",2003,1897,4,23,"North America","United States of America",Florida,"Duval Co.",Jacksonville.,,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,floridanum,"Solanum carolinense var. floridanum Chapm.",,"S. Saufferer",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896373,http://sweetgum.nybg.org/images3/301/312/v-287-00759260.jpg
e87cf859-fd4b-4552-abe1-ce1c2acd99a1,NY,PreservedSpecimen,00759261,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,floridanum,"Solanum carolinense var. floridanum Chapm.",,"S. Saufferer",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896374,http://sweetgum.nybg.org/images3/301/313/v-287-00759261.jpg
5459816e-c3e7-4197-994b-9c92a5cd0919,NY,PreservedSpecimen,00759262,"A. J. A. Fredholm",5211,1902,5,21,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,floridanum,"Solanum carolinense var. floridanum Chapm.",,"S. Saufferer",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896375,http://sweetgum.nybg.org/images3/301/314/v-287-00759262.jpg
5cf558de-a1e0-44b9-b1bb-d5356299b40b,NY,PreservedSpecimen,00759264,"L. H. Lighthipe",382,1996,5,,"North America","United States of America",Florida,,"So. Jacksonville.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,floridanum,"Solanum carolinense var. floridanum Chapm.",,"S. Saufferer",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896377,http://sweetgum.nybg.org/images3/301/315/v-287-00759264.jpg
cb98c4bd-42a7-43f6-894e-7df5cedab718,NY,PreservedSpecimen,00759265,"L. H. Lighthipe",631,1898,7,,"North America","United States of America",Florida,,"So. Jacksonville.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,floridanum,"Solanum carolinense var. floridanum Chapm.",,"S. Saufferer",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896378,http://sweetgum.nybg.org/images3/301/316/v-287-00759265.jpg
d6575270-d06c-4b2a-b8b2-fb62bed485a3,NY,PreservedSpecimen,00759268,"J. K. Small",12878,1926,5,9,"North America","United States of America",Florida,,Newport.,,,25.104,-80.4312,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,floridanum,"Solanum carolinense var. floridanum Chapm.",,"S. Saufferer",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896380,http://sweetgum.nybg.org/images3/301/318/v-287-00759268.jpg
2b72ab92-e2e3-46c3-8b72-22f3fa8c9ca9,NY,PreservedSpecimen,00759269,"M. C. Reynolds",s.n.,1877,5,,"North America","United States of America",Florida,,"St. Augustine.",,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,floridanum,"Solanum carolinense var. floridanum Chapm.",,"S. Saufferer",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896383,http://sweetgum.nybg.org/images3/301/319/v-287-00759269.jpg
3e8930cc-9b41-4541-8a23-386e0821f7d2,NY,PreservedSpecimen,00759270,"M. C. Reynolds",s.n.,1877,5,,"North America","United States of America",Florida,,"St. Augustine.",,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,floridanum,"Solanum carolinense var. floridanum Chapm.",,"S. Saufferer",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896385,http://sweetgum.nybg.org/images3/311/623/v-287-00759270.jpg
0faf1131-eb5e-4b24-91f8-7b43dd87d9f3,NY,PreservedSpecimen,00759271,"R. K. Godfrey",53547,1955,7,2,"North America","United States of America",Florida,"Taylor Co.","About 5 miles east of the Aucilla River, east of Newport.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,floridanum,"Solanum carolinense var. floridanum Chapm.",,"S. Saufferer",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896389,http://sweetgum.nybg.org/images3/301/320/v-287-00759271.jpg
62859258-0a61-486f-a671-42a4da27ec3b,NY,PreservedSpecimen,04417093,"P. Butter",104,2021,10,21,"North America","United States of America","New York","Westchester Co.","Rockefeller State Park Preserve, north side of reservoir, 32 m east of dam. (WGS84±30m)",129,,41.1,-73.8269,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,carolinense,"Solanum carolinense L. var. carolinense",,"P. Butter",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964765,http://sweetgum.nybg.org/images3/4098/503/04417093.jpg
