﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8b1fb09-b647-4135-973a-08d6617db2d7,NY,PreservedSpecimen,786588,"K. Lems",s.n.,1961,3,8,"South America",Brazil,"Rio de Janeiro",,"Barra da Tijuca",,,-22.9953,-43.3691,"Georeferencing Quick Reference Guide, Version 2012",8796.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"E. Cotton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31907,
6bef4056-86c3-4755-8ac6-8186892d449d,NY,PreservedSpecimen,786578,"G. G. Bondar",s.n.,1930,3,6,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31908,
1df38e56-6fb6-4675-85b6-37a6b9c73ab9,NY,PreservedSpecimen,786581,"J. S. Blanchet",s.n.,1832,8,,"South America",Brazil,Bahia,,Ilheos,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31909,
5cf66ad8-c094-46bf-9ba3-f0f8c36dc369,NY,PreservedSpecimen,786599,"L. Riedel",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31911,
3a9341b0-9166-4581-a8ae-ca768697811d,NY,PreservedSpecimen,786583,"M. A. Chase",9755,1925,5,9,"South America",Brazil,"Rio de Janeiro",,"Leblon, near Lagoa de Freitas, vicinity of Rio de Janeiro",0,5,-22.9836,-43.2264,"Georeferencing Quick Reference Guide, Version 2012",1291.58,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31913,
85425cee-39dd-4930-853b-ffcd04feda5b,NY,PreservedSpecimen,786584,"C. Gay",s.n.,1828,8,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31914,
7ccb67de-6cf2-41af-a59a-15e791603136,NY,PreservedSpecimen,786594,"W. D. Clayton",4686,1965,2,15,"South America",Brazil,"São Paulo",,"Cananeia water front",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31917,
4399bc13-3cb7-4a18-8278-d5958cb5376b,NY,PreservedSpecimen,786579,"M. A. Chase",8023,1924,12,23,"South America",Brazil,Bahia,,"Paripe.  Vicinity of Bahia, Bahia",0,5,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31919,
194d2be4-91e6-4a4a-a7c6-026b8cfe64b5,NY,PreservedSpecimen,786587,"A. P. Duarte",5048,1959,10,7,"South America",Brazil,"Rio de Janeiro",,"Praia do Ipanema",,,-22.987,-43.2034,"Georeferencing Quick Reference Guide, Version 2012",1466.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31920,
5d72a569-aada-46cb-8783-81118c3a7db6,NY,PreservedSpecimen,00826184,"R. O. Woodbury",MB361,1959,5,27,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903368,
