﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d20062c5-379e-4c28-bc7e-f5b5d4384b54,NY,PreservedSpecimen,01400435,"D. E. Atha",7669,2009,6,30,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",209,209,41.4526,-73.6217,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255086,
dc59a6f6-a0e7-4220-a2fc-84e0b09d7cdb,NY,PreservedSpecimen,01126785,"W. R. Buck",44766,2003,7,2,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262668,
5ee9935f-6a7a-4cf4-92d8-67b8d8db720c,NY,PreservedSpecimen,01132956,"D. E. Atha",7856,2009,7,28,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",162,162,41.4616,-73.619,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272422,
66674580-4924-4ccb-93c7-e66903b8716a,NY,PreservedSpecimen,01194165,"C. L. Gilly",62,1939,6,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.862,-73.8765,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497752,
4944ec4b-b26f-49d5-a642-6ce541b1b304,NY,PreservedSpecimen,01527828,"D. E. Atha",10828,2011,7,9,"North America","United States of America",Pennsylvania,"Franklin Co.","4.7 air km ESE of McConnellsburg, along US 30",579,579,39.9194,-77.9467,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781445,
959c7ea0-6af6-414b-ba09-24768b199c72,NY,PreservedSpecimen,01527389,"D. E. Atha",10939,2011,7,13,"North America","United States of America",Illinois,"Randolph Co.","13 air km SW of Chester in town of Rockwood",114,114,37.8398,-89.7006,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786237,
4d407176-a541-4fc4-a4a1-b7d988f7ae19,NY,PreservedSpecimen,1745432,"D. E. Atha",11422,2011,7,29,"North America","United States of America",Wisconsin,"Douglas Co.","5.2 air KM NW of Brule",339,339,46.5723,-91.6375,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2044225,
01687e53-227d-4601-95e7-1c1585acd5f9,NY,PreservedSpecimen,01096897,"J. Jiang",6,2013,6,25,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. South Loop.",,,41.1784,-73.6028,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,"R. F. C. Naczi",2013,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115386,
0f65b4e8-5785-47d3-8762-93c9b637ce16,NY,PreservedSpecimen,02349919,"W. D. Longbottom",17760,2012,7,16,"North America","United States of America",Pennsylvania,"Clinton Co.","Noyes Township, Sproul State Forest, along PA Rt. 144, across the road from the Jesse hall Picnic Area, growing at the edge of the woods",,,41.3131,-77.7841,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543833,
7379ae31-fb14-481c-bec9-7f5c52fe1c4a,NY,PreservedSpecimen,02316665,"W. D. Longbottom",17839,2012,7,29,"North America","United States of America",Pennsylvania,"Lancaster Co.","Penn Township, Dead End Road, State Gameland No. 156, growing in woods aling gravel road between the road and Kettle Run",,,40.234,-76.3494,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544247,
