﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db2dfcf6-6d94-4bd0-bfbd-b104301fbe66,NY,PreservedSpecimen,371875,"J. S. Blanchet",3347,1841,,,"South America",Brazil,"Rio de Janeiro",,"Igrega Velha. Brasil trop",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,laurifolia,"Vochysia acuminata subsp. laurifolia (Warm.) Stafleu",,"F. A. Stafleu",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189527,
67d2c9c3-61c3-4816-aa2b-0ba204b21281,NY,PreservedSpecimen,424532,"L. Riedel",,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,laurifolia,"Vochysia acuminata subsp. laurifolia (Warm.) Stafleu",,"F. A. Stafleu",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189532,
0656ef3f-aa1c-468f-a795-26746dcf1598,NY,PreservedSpecimen,00940737,"G. L. Esteves",24-19990,1990,9,19,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra do Cipó: in the upper part of the valley of Ribeirao Soberbo, 1.5 km. SSE Pensao Chapeu-de-Sol (NNE Cardeal Mota), 38 km. E-ESE Baldim",1050,1150,-19.32,-43.58,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,"J. R. Pirani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009383,
d376a136-9797-4721-beef-cdcb083fc444,NY,PreservedSpecimen,00940739,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,quadrangulata,"Vochysia acuminata subsp. quadrangulata (Warm.) Stafleu",,"F. A. Stafleu",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009386,
f6a9f95f-e2e3-42f7-b17c-d1bc41247e12,NY,PreservedSpecimen,00940740,"H. E. Strang",1085,1967,7,29,"South America",Brazil,"Minas Gerais",,"Planalto da Serra do Cipó",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,quadrangulata,"Vochysia acuminata subsp. quadrangulata (Warm.) Stafleu",,"M. C. Viana",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009387,
70a93a82-04e8-4796-9151-24778dbed049,NY,PreservedSpecimen,02361040,"A. F. C. P. Saint-Hilaire",s.n.,1816,,,"South America",Brazil,,,Brésil,,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,laurifolia,"Vochysia acuminata subsp. laurifolia (Warm.) Stafleu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572923,
624e560b-92ae-4396-85f7-8f054b39fad5,NY,PreservedSpecimen,00940736,"G. G. Hatschbach",35343,1974,10,25,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.",Arredores.,,,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,"K. Yamamoto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009381,http://sweetgum.nybg.org/images3/1509/611/00940736.jpg
019a665f-6057-42fe-b873-f3242513f486,NY,PreservedSpecimen,371876,"A. P. Duarte",6738,1962,6,5,"South America",Brazil,Bahia,"Porto Seguro Mun.","Km 5 da BR 5",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,laurifolia,"Vochysia acuminata subsp. laurifolia (Warm.) Stafleu",,"M. C. Vianna",1975,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189526,http://sweetgum.nybg.org/images3/1508/985/00371876.jpg
adde1807-ce69-40e6-93dc-73228e72fc20,NY,PreservedSpecimen,371863,"D. A. Folli",813,1988,10,27,"South America",Brazil,Bahia,"Porto Seguro Mun.","Reserva Florestal de Porto Seguro - CVRD. Aceiro com a CEPLAC km 0,500, lado esquerdo",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,"M. L. Kawasaki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197621,http://sweetgum.nybg.org/images3/1508/975/00371863.jpg
f13ed0ab-bcb6-4986-8ddc-f79d60050004,NY,PreservedSpecimen,371861,"D. A. Folli",856,1989,1,10,"South America",Brazil,Bahia,"Porto Seguro Mun.","Reserva Florestal de Porto Seguro-CVRD. Aceiro com a CEPLAC, próximo à BR 667, lado direito",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,"M. L. Kawasaki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197619,http://sweetgum.nybg.org/images3/1508/973/00371861.jpg
