﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ce4c845-9606-447a-bed8-aa4181a387ff,NY,PreservedSpecimen,910209,"C. F. P. von Martius",552,1839,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981417,
48f472fe-440d-42c2-b5a8-ae6e89c43a72,NY,PreservedSpecimen,02111058,"F. Mereles",4008,1991,3,8,"South America",Paraguay,"Presidente Hayes",,"Ruta Transchaco, km 82.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,"M. F. Mereles",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147011,
ce2a1bb1-7dc3-4414-86f0-222aa75f80e7,NY,PreservedSpecimen,01090101,"P. E. E. Sintenis",665,1885,1,23,"West Indies","Puerto Rico",,,"prope Cabo-Rojo in paludosis.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229082,
0719e61c-b2a8-47ea-9394-63cac275ea4c,NY,PreservedSpecimen,01090103,"N. L. Britton",9833,1931,12,26,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229088,
2559fa3f-0b84-42a7-aa74-fc37f196dc38,NY,PreservedSpecimen,01090104,"L. M. Underwood",130,1901,6,14,"West Indies","Puerto Rico",,,"Mayaguez to Jayuya.",,,18.1638,-67.1581,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229089,
3d2c5b6c-af73-47e9-8e03-5cf15f704882,NY,PreservedSpecimen,01505981,"Fr. León",8489,1918,10,31,"West Indies",Cuba,"La Habana",,"near Guanabo. (Havana.)",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776585,
7ef5f342-269f-472a-8fa0-16ca9e9ba2eb,NY,PreservedSpecimen,1505982,"A. Duss",3723,1896,4,18,"West Indies",Guadeloupe,,,"Le long un ruisseau pais du le bourg de Pigeon.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776590,
34ca5e2f-4f82-41bf-a877-ce10b269c15a,NY,PreservedSpecimen,1505984,"A. Duss",3335,1892,,,"West Indies",Guadeloupe,Basse-Terre,,Gombeyre,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776592,
d394daca-7729-415d-80df-4b7435a83422,NY,PreservedSpecimen,1505985,"A. Duss",2113,1884,,,"West Indies",Martinique,,,"Endroits aquatiques Lamentin, aux environs de l'usine de Lareiney.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776593,
386a34d2-884c-4463-a6e0-39d3d8548afc,NY,PreservedSpecimen,02460793,"G. L. Sobel",4873,1984,10,29,"South America",Brazil,Pará,"Anajás Mun.","Ilha do Marajó. Repartimento at mouth of Igarapé Francés on Rio Mocões.",,,-0.986667,-49.94,,81910,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673458,http://sweetgum.nybg.org/images3/1654/958/02460793.jpg
