﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1663a6f3-fde5-425d-a627-cce448ea3f90,NY,PreservedSpecimen,1042216,"J. Rietsema",21606,2006,9,4,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7422,-88.0256,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954899,
5a23a9c5-c217-4f6a-89ce-d63d746af1bc,NY,PreservedSpecimen,426577,"C. Sherman",129,1985,2,15,"Central America",Honduras,"Francisco Morazán",,"El Haltillo, 15 km N de Tegucigalpa",1500,1500,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341278,
17da294c-05c5-4378-8f8f-de34f480902b,NY,PreservedSpecimen,426576,"H. A. Fröderström",1065,1932,12,16,"North America",Mexico,Puebla,,"Necaxae; Tepexic",600,600,20.2105,-97.9757,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361442,
40ca4202-060b-47fe-9481-b5b7dfac4b31,NY,PreservedSpecimen,426572,,1679,1980,4,2,"North America",Mexico,Tamaulipas,,"Sierra Madre Oriental. ca 6-8 km NW of El Encino, ca. 30 km N on Hwy 85 of Cd. Mante",200,200,22.71,-99.32,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368126,
f71b534a-02b8-4ebb-b5d7-5c0b9470a72d,NY,PreservedSpecimen,1676641,"B. A. Lavastre",117,1962,8,,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo City.",,,18.4807,-69.947,"Georeferencing Quick Reference Guide, Version 2012",10481.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430168,
c73c204e-daff-4b43-b140-5bc457ab52a2,NY,PreservedSpecimen,1676642,"B. A. Lavastre",755,1963,3,2,"West Indies","Dominican Republic",,,"San Cristobal",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430170,
f38b48f8-a20d-4b1d-8a27-29951e3d2b8c,NY,PreservedSpecimen,1676645,"D. S. Correll",49561,1978,4,7,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: along road shoulder of Queen's Highway north of turn-off to The Bluff",,,24.1472,-77.577,"Georeferencing Quick Reference Guide, Version 2012",1672,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430173,
2600044f-0a29-40fd-aa2f-9499dbd2c928,NY,PreservedSpecimen,1676648,"D. S. Correll",51237,1980,4,5,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: at site of old Greenport, north side of Queen's Highway, east of Freeport Airport",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430176,
07b01bc0-ee5e-4b19-bc69-97e2e42360b5,NY,PreservedSpecimen,1676650,"D. S. Correll",47266,1976,6,9,"West Indies",Bahamas,"New Providence",,"western end of Buen Retiro St., Nassau",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430178,
5e86392b-eb68-49e7-a220-804c187f567c,NY,PreservedSpecimen,1676651,"N. Chevalier",168,1971,8,23,"West Indies","Cayman Islands",,,"Grand Cayman. Growing on a fence; white sandy soil; Rush property, South Sound Rd., outside of Georgetown.",,,19.2727,-81.3666,"BioGeomancer, Guide to Best Practices for Georefer",2277,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430179,
baacd4be-4f10-446d-9256-7791f83e3db9,NY,PreservedSpecimen,1676652,"T. A. Zanoni",29210,1984,2,16,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: 7.8 Km al este de Imbert an el camino viejo a Puerto Plata.",240,,19.77,-70.77,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430180,
804b507d-4c82-446d-b909-ba556195983a,NY,PreservedSpecimen,1676653,"T. A. Zanoni",35837,1985,12,10,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional: en el poblado rural de ""La Cantera"", (de Gasper Hernandez) 19 Km este de Gaspor Hernandez en carretera a Riio San Juan.",10,,19.63,-70.08,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430181,
8b02fb9e-b12f-4922-8c69-db8340d9b5c3,NY,PreservedSpecimen,3111923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3360260,
f56391a0-a6c6-4569-bdf7-a72a1222d35b,NY,PreservedSpecimen,3111924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3360261,
523172d1-af04-4807-8c6c-62ed27fc9f9e,NY,PreservedSpecimen,3111928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3360265,
179d7cdf-7c2e-466e-a478-218efec33f17,NY,PreservedSpecimen,3111929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3360266,
0e8af14c-fe76-46a5-a1e8-a75968cfc67d,NY,PreservedSpecimen,1676646,"C. Ramirez",11790,1981,3,16,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo: Jardin National, Ave. Republica de Colombia. Behind aquatic plants building.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430174,http://sweetgum.nybg.org/images3/899/115/1676646.jpg
3653e73e-41d3-4251-9213-7fbea0c68a58,NY,PreservedSpecimen,41310,"J. J. Castillo Mont",1396,1992,2,15,"Central America",Guatemala,Huehuetenango,"Nentón Mun.","colectada entre el pueblo y Llano Grande",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,"H. E. Robinson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108871,
