﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
031f5e56-a0a7-4bab-b5a5-2ce5b626b5d6,NY,PreservedSpecimen,1687415,"A. Duss",1432,1880,,,"West Indies",Martinique,,,"Indtroduit et cultivé dans beaucoup de jardins St. Pierre, Parnasse, Fort de France.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542015,
47ff6a55-0bd8-4a7a-bcec-5521b65d20e2,NY,PreservedSpecimen,1687417,"A. Duss",3694,1895,9,17,"West Indies",Guadeloupe,Basse-Terre,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542341,
2d0eeca9-9321-4e6c-90ef-bccd822bc585,NY,PreservedSpecimen,1745100,"D. E. Atha",11318,2011,7,23,"North America","United States of America",Idaho,"Bonner Co.","15 air km NNE of Sandpoint, along the Pack River",647,647,48.4212,-116.499,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949108,
7415536c-0d91-4966-964d-74197c8741a6,NY,PreservedSpecimen,1692162,"D. E. Atha",11262,2011,7,22,"North America","United States of America",Washington,"Chelan Co.","between Leavenworth and Cashmere, ca 1 air km WNW of Dryden, along the Wenatchee River",291,291,47.5443,-120.572,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971558,
8e2be07d-2cb9-4b2e-aa55-3a9953f116a8,NY,PreservedSpecimen,1745344,"D. E. Atha",11444,2011,7,30,"North America","United States of America",Michigan,"Marquette Co.","7 air km WSW of Marquette city center",358,358,46.5425,-87.4884,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039190,
76d8469a-5891-4472-80cd-35f1e30c659c,NY,PreservedSpecimen,1745259,"D. E. Atha",11413,2011,7,29,"North America","United States of America",Minnesota,"Saint Louis Co.","Town of Virginia",461,461,47.5125,-92.5615,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039276,
3a596ebe-1517-441c-9a8b-b4b6e3de596c,NY,PreservedSpecimen,02239812,"C. F. Fudge",s.n.,1897,7,28,"North America","United States of America","New York",,"[possibly Elmira]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482601,
1df3fea7-f6b1-4c41-a7f4-d737ca52d46b,NY,PreservedSpecimen,02239813,"R. R. Halse",8931,2013,7,31,"North America","United States of America",Oregon,"Clackamas Co.","Mount Hood National Forest; along N.F. Road 46 ca. 6 miles southeast of Ripplebrook Campground and the junction fo N.F. Roads 46 and 57",490,,45.0221,-122.014,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482602,
e450a871-afd6-44ee-aa5e-cd16435f3085,NY,PreservedSpecimen,02474357,"W. D. Longbottom",17731,2012,7,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Shippen Township, town of Ansonia, Tioga State Forest, Pine Creek Gorge, Owassie Road along Pine Creek, growing along flood plain of creek between the road and the creek.",,,41.7266,-77.4355,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690197,
dc118d29-5f63-4ac4-97ef-55d0971d7b9a,NY,PreservedSpecimen,02456851,"C. L. Gilly",420,1940,9,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8627,-73.8759,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753894,
5027e99d-acb1-4ee3-b89d-2c2c41125c09,NY,PreservedSpecimen,2918907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3247998,
1da87eb4-11e7-47fe-83a0-ac5114e130c7,NY,PreservedSpecimen,2918909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248000,
