﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19a6986b-ba7c-4d3c-bece-67150ddfe412,NY,PreservedSpecimen,02200664,"W. D. Longbottom",19239,2013,5,21,"North America","United States of America",Virginia,"Augusta Co.","1.25 miles northeast of West Augusta, along CR 715, Braley Pond Road, wooded hillside on east side of road.",,,38.284,-79.2927,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341256,
0b2769c0-c3d2-45c4-9ea8-75bff2d86f1e,NY,PreservedSpecimen,02200671,"W. D. Longbottom",19284,2013,5,21,"North America","United States of America",Virginia,"Augusta Co.","5.6 miles northeast of West Augusta, along CR 715, Braley Pond Road, edge of woods along roadside.",,,38.3356,-79.2465,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341307,
177da6c3-ad18-45ab-8100-a6fa98b392ca,NY,PreservedSpecimen,02595722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855407,
c744ab47-2cb1-48a8-8717-9ecbeee077b8,NY,PreservedSpecimen,2595723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855417,
cb35ff6b-3001-40a8-b9e5-dff338a62688,NY,PreservedSpecimen,2595724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855418,
752441c6-c171-44dc-b86e-426a97c8cc9a,NY,PreservedSpecimen,2595725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855419,
a0cb3ee0-bfa7-4ad9-9fd9-ccfe13a553e3,NY,PreservedSpecimen,2595727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855421,
d3f3dd9d-4b9d-4403-be40-2efd8835cb11,NY,PreservedSpecimen,2595728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855422,
8e9b1f53-f1c0-4c0b-a174-9d7638ea04a4,NY,PreservedSpecimen,2595729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855423,
1827681b-d84b-4ef7-a2fa-212eb3202c89,NY,PreservedSpecimen,2595730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855424,
