﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
97a13eaa-78c6-4d68-93b3-ef23949dd00d,NY,PreservedSpecimen,23064,"H. M. Hall",686,1900,7,24,"North America","United States of America",California,,"Sierra Nevada Mountains, Mt. Goddard, at timberline",3352.8,3352.8,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,pulchella,,"Antennaria pulchella Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25720,
15e877e1-399a-4680-979b-b56b4887dd9e,NY,PreservedSpecimen,158285,"H. M. Hall",686,1900,7,24,"North America","United States of America",California,,"Sierra Nevada Mountains: Mt. Goddard",335.3,335.3,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,pulchella,,"Antennaria pulchella Greene",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25721,
4fefd483-c76e-43bb-b8f7-ae8eaaa24043,NY,PreservedSpecimen,1879295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,pulchella,,"Antennaria pulchella Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111563,
6fb52753-0776-43d3-bed5-b5dbc3c20e6b,NY,PreservedSpecimen,1879296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,pulchella,,"Antennaria pulchella Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111564,
7ba02e7b-40c7-4b0a-8207-2b55715b8621,NY,PreservedSpecimen,1879299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,pulchella,,"Antennaria pulchella Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111567,
d30b7af2-032a-4c4d-b677-5888084ce4a9,NY,PreservedSpecimen,1879300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,pulchella,,"Antennaria pulchella Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111568,
38b90fac-d957-4cb1-be42-10f8edc16c08,NY,PreservedSpecimen,1879294,"E. A. McGregor",162,1909,8,18,"North America","United States of America",California,,"Lake Tahoe Region. Desolation Valley.",2286,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,pulchella,,"Antennaria pulchella Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111562,http://sweetgum.nybg.org/images3/1057/301/01879294.jpg
f7289a29-98b4-447d-87ed-c1eab9e9f1b8,NY,PreservedSpecimen,1879289,"P. B. Kennedy",1149,1905,8,17,"North America","United States of America",Nevada,"Washoe Co.","By camp, Mt. Rose.",2743,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,pulchella,,"Antennaria pulchella Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111557,http://sweetgum.nybg.org/images3/1057/296/01879289.jpg
53560df3-227c-4fe8-afa6-f028110e23a9,NY,PreservedSpecimen,1879290,"J. L. Reveal",644,1964,7,24,"North America","United States of America",Nevada,"Nye Co.","Toquima Range, Toiyabe National Forest, Pine Creek drainage near source of the south fork",3353,,38.7645,-116.913,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,pulchella,,"Antennaria pulchella Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111558,http://sweetgum.nybg.org/images3/1057/297/01879290.jpg
41661807-e6d7-4625-9681-02ae32a39838,NY,PreservedSpecimen,1879291,"A. A. Heller",9902b,1910,7,23,"North America","United States of America",Nevada,"Washoe Co.","Mt. Rose.",2941,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,pulchella,,"Antennaria pulchella Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111559,http://sweetgum.nybg.org/images3/1057/298/01879291.jpg
