﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
81f017d1-f283-4af2-b84f-d631319e812d,NY,PreservedSpecimen,2163069,"D. G. Griffin",019995,1973,8,28,"Central America","Costa Rica","San José",,"along the road to La Hondura ca. 30 kms. northeast of the university",1400,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386461,http://sweetgum.nybg.org/images3/2240/057/02163069.jpg
31aa60e7-ceb8-4887-991c-bfb401831d82,NY,PreservedSpecimen,2163071,"B. H. Allen",5295,1986,6,21,"Central America",Panama,"Bocas del Toro",,"Cerro Colorado, 4.3 mi above Chami Camp roadside along the ridge, ca. 3 mi",1700,1700,8.35,-81.45,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386463,"http://sweetgum.nybg.org/images3/2240/060/02163071-01.jpg | http://sweetgum.nybg.org/images3/2240/061/02163071-02.jpg"
1e58d107-c5eb-4b00-a1bd-f1e4bbd15bc6,NY,PreservedSpecimen,2163065,"A. M. Brenes",19028,1934,1,29,"Central America","Costa Rica",Alajuela,,"Calera de San Ramon",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386453,http://sweetgum.nybg.org/images3/2240/052/02163065.jpg
b38f9e82-c514-400d-8b50-5aa27b576f9c,NY,PreservedSpecimen,2163072,"P. C. Standley",36495,1924,3,2,"Central America","Costa Rica","San José",,"La Hondura",1300,1700,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386464,"http://sweetgum.nybg.org/images3/2240/062/02163072-01.jpg | http://sweetgum.nybg.org/images3/2240/063/02163072-02.jpg"
bff0d3ad-e88a-4179-af2e-18b7b8e8700f,NY,PreservedSpecimen,2163078,"M. H. Nee",14350,1974,12,25,"Central America","Costa Rica",Heredia,,"Near Salto la Paz, 5 km N of Vara Blanca on road to Puerto Viejo.",1350,,10.17,-84.15,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386470,http://sweetgum.nybg.org/images3/2240/070/02163078.jpg
483c815f-ca35-4dd4-8eb0-87c816ad3658,NY,PreservedSpecimen,2163073,"R. E. Schultes",11920A,1951,4,,"Central America","Costa Rica","San José",,"Pan-american highway",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386465,http://sweetgum.nybg.org/images3/2240/064/02163073.jpg
f6b80de2-da8d-48c8-941f-69c8821cb44b,NY,PreservedSpecimen,2163084,"M. A. Lewis",83-1930,1983,3,24,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Yungas de Totora following the Río Monte Puncu from the cumbre to 5 km N of Estancia Sehuenca",2240,,-17.45,-65.27,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386476,http://sweetgum.nybg.org/images3/2240/076/02163084.jpg
97164867-3aac-4324-af16-cd5390cd137b,NY,PreservedSpecimen,2163081,"M. A. Lewis",83-1499A,1983,4,4,"South America",Bolivia,Cochabamba,"Chapare Prov.","'Río Vinto', Río Vinto where it crosses the Chapare Highway.",2450,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386473,http://sweetgum.nybg.org/images3/2240/073/02163081.jpg
7fd34858-df4a-4fe9-b2c8-89886c707a51,NY,PreservedSpecimen,2163083,"M. A. Lewis",83-1968,1983,3,24,"South America",Bolivia,Cochabamba,"Carrasco Prov.","'Río Monte Puncu', Yungas de Totora following the Río Monte Puncu from the cumbre to 5 km N of Estancia Sehuenca.",2200,,-17.508,-65.267,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386475,http://sweetgum.nybg.org/images3/2240/075/02163083.jpg
47be163e-8ea0-4a2c-b647-abed6aad5028,NY,PreservedSpecimen,2163082,"M. A. Lewis",83-1823,1983,3,24,"South America",Bolivia,Cochabamba,"Carrasco Prov.","'Río Monte Puncu', Yungas de Totora following the Río Monte Puncu from the cumbre to 5 km N of Estancia Sehuenca.",2750,,-17.508,-65.267,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386474,http://sweetgum.nybg.org/images3/2240/074/02163082.jpg
