﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b24526a-e1e4-4250-8e3f-60abfbfaa8f9,NY,PreservedSpecimen,318721,"N. Y. Sandwith",265,1929,9,16,"South America",Guyana,,,"Essequibo River: Moraballi Creek, near Bartica, near sea level",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460579,
8b857ba9-dbf5-42a8-9d8b-638a33dfd444,NY,PreservedSpecimen,318628,"C. G. Pringle",696,1885,8,,"North America",Mexico,Chihuahua,,"Near Chihuahua",,,28.6706,-106.073,"Georeferencing Quick Reference Guide, Version 2012",15851.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Gonolobus,stenopetalus,,"Gonolobus stenopetalus A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510448,
51661ae8-16b4-430c-9cc0-fe1ab004f17b,NY,PreservedSpecimen,01212495,"D. F. Austin",7305,1979,11,3,"South America",Brazil,Amapá,,"Henrique, Sop Estação e arredores",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,"R. Callejas Posada",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1462817,
f4be2f83-79bc-492c-82e8-308a527fa3ab,NY,PreservedSpecimen,02104305,"F. A. Michelangeli",2369,2014,3,20,"South America",Guyana,Potaro-Siparuni,,"Potaro River, along river margin between second and third sets of rapids above Chenapau, around mouth of Kopinang Creek",530,550,5.02428,-59.6581,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,"F. A. Michelangeli",2015,4,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2362914,
1be6627b-4d89-4b69-9a09-a4dc21849c9e,NY,PreservedSpecimen,4196274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521051,
8fd211d9-8894-4a4b-9f20-5f26f907a29f,NY,PreservedSpecimen,867932,"C. A. Cid Ferreira",2638,1980,9,30,"South America",Brazil,Acre,"Sena Madureira Mun.","South of the city",,,-9.066,-68.6567,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460578,http://sweetgum.nybg.org/images3/189/206/v-278-00867932.jpg
16bcb0d1-d041-4ef2-8951-998199127434,NY,PreservedSpecimen,4196285,"J. A. Steyermark",90329,1961,12,28,"South America",Venezuela,Bolívar,,"Sierra Ichún: cercanía del Salto María Espuma (Salto Ichún) del río Ichún, base de la sierra de Ichún, tributario del río Paragua",500,,4.77,-63.3,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521062,http://sweetgum.nybg.org/images3/3683/928/04196285.jpg
5dbf771f-6d49-4604-93c2-a6706cb3c581,NY,PreservedSpecimen,01212496,"J. M. Pires",52150,1962,7,13,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,"D. L. Spellman",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1462825,http://sweetgum.nybg.org/images3/3679/640/01212496.jpg
f99119e2-88b3-437d-9a47-af7ed6aecb48,NY,PreservedSpecimen,1582702,"B. M. Boom",9318,1990,2,3,"South America",Venezuela,Bolívar,,"Cerro Guaiquinima. Base Camp (Camp 7) along the Río Canapo.",310,,5,-63,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,brevistipitata,,"Matelea brevistipitata Krings & Morillo",,,2012,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138547,http://sweetgum.nybg.org/images3/783/133/1582702.jpg
cbb8c128-0ad2-49a6-8ffc-448d44753091,NY,PreservedSpecimen,971806,"B. Maguire",56001,1963,8,4,"South America",Brazil,,,"Belem-Brasília-Acre Highways. Vic. camp, Rodobras Station Km 92 (237 km south of Belem).",40,40,-1.32249,-47.6754,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,"D. L. Spellman",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094408,http://sweetgum.nybg.org/images3/151/291/v-278-00971806.jpg
