﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a96191da-1b3f-4577-bf16-3695732c4d03,NY,PreservedSpecimen,201668,"D. L. Hazlett",9070,1994,9,4,"North America","United States of America",Colorado,"Otero Co.","1-2km W of Fowler, roadside (Private land holding)",1500,1500,38.1,-104.03,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,"D. L. Hazlett",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107463,
5b8288c0-52ba-41bb-a1eb-95a84cc7e512,NY,PreservedSpecimen,42253,"D. E. Atha",601,1994,9,12,"North America","United States of America",Texas,"Jeff Davis Co.","Hwy 166, about 0.3km W of Ft Davis",,,30.53,-103.97,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107464,
130a83cf-24ee-468c-ae2e-6721ec8b36be,NY,PreservedSpecimen,42383,"D. E. Atha",601,1994,9,12,"North America","United States of America",Texas,"Jeff Davis Co.","Hwy 166, about 0.3km W of Ft Davis",,,30.53,-103.97,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107465,
5efac52c-54c1-4890-b37a-a36db245ceed,NY,PreservedSpecimen,241911,"M. E. Jones",6097,1894,9,28,"North America","United States of America",Utah,"Washington Co.","St. George.",823,823,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,"T. C. Andres",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107466,
4e6767e0-cc80-4908-aba2-f126d896d83a,NY,PreservedSpecimen,241776,"F. W. Pennell",21738,1938,6,15,"North America","United States of America",Utah,"Washington Co.","Route 18, 3-4 miles southest of VEYO.",1371.6,1402.1,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107468,
3182a7a5-89b3-435b-a35b-2f24abe32182,NY,PreservedSpecimen,241777,"S. L. Welsh",9524,1969,10,5,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, Terry's Ranch.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107469,
1e42e4c2-4e7c-463a-a962-41711415d599,NY,PreservedSpecimen,241910,"A. P. Pinzl",9788,1991,9,23,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Wash, about 8 1/2 road miles north of Elgin.",1181,1181,37.47,-114.55,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107470,
df3defe4-4dd2-45be-904b-4c8ba066a8e3,NY,PreservedSpecimen,241935,"A. Tiehm",11416,1987,7,24,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Wash, Rainbow Canyon, 5.1 road miles south of Caliente on the Elgin Road.",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107471,
d3249555-c2f7-4106-9bcb-e875ed5b3bef,NY,PreservedSpecimen,241936,"S. L. Welsh",5260,1966,5,3,"North America","United States of America",Utah,"Washington Co.","Terry's Ranch, Beaver Dam Wash.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107472,
66a7d2ae-978b-4d5d-a45f-0ea7aee0bfe4,NY,PreservedSpecimen,694588,"N. H. Holmgren",14282,2001,5,25,"North America","United States of America",Utah,"Washington Co.","State Route 8, along the Santa Clara River, 1.4 km (0.9 mi) east of the Gunlock turnoff (the old Shivwits townsite)",990,990,37.1767,-113.747,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830942,
1411f69f-190d-442c-a47e-1250173f01e8,NY,PreservedSpecimen,832204,"A. Tiehm",15052,2005,9,4,"North America","United States of America",Nevada,"Lincoln Co.","Tule Springs Hills, Tule Springs",884,884,37.0389,-114.247,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915178,
32951eaa-2b58-4a1f-b25c-20c4f63a7e0e,NY,PreservedSpecimen,00200085,"D. E. Atha",11926,2012,6,25,"North America","United States of America",Texas,"Travis Co.","18320 Hamilton Pool Road, ca 1 km NE of intersection Ranch to Market Road 12 and Ranch Road 3238, Little Buckaroo Ranch and residence of Miriam and Jimmy Wright",359,359,30.2915,-98.0559,GPS,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095938,
728fddd8-a5a5-430c-a7df-541333c8b5fc,NY,PreservedSpecimen,02099264,"D. E. Atha",12164,2012,7,26,"North America","United States of America",Texas,"Travis Co.","NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",157,157,30.1799,-97.7402,GPS,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109427,
fff209fe-5dae-4be5-bbe7-29a1a5c59530,NY,PreservedSpecimen,3682508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937566,
93c0728f-a04a-4b28-9ad1-181d74fd2847,NY,PreservedSpecimen,3682509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937567,
428de7b9-4885-46d4-902c-a1081ee6d53b,NY,PreservedSpecimen,3682510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937568,
0e861c66-9863-4dca-96ba-2fd521df6537,NY,PreservedSpecimen,3682511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937569,
4458734d-2fbc-4f43-ba3e-cee90dee7447,NY,PreservedSpecimen,3682512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937570,
03ad13be-dbb9-4ae3-a25b-827fe7ad1546,NY,PreservedSpecimen,3682513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937571,
74fa9e25-a622-4c50-a4b4-2501a54708ef,NY,PreservedSpecimen,3682514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937572,
fe574187-07b0-4357-8c83-9454ed701deb,NY,PreservedSpecimen,3682515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937573,
1faf91da-f3bb-46b6-acd8-ae4bb496a0e3,NY,PreservedSpecimen,3682516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937574,
1c6d8010-486a-4323-9ab8-b304a4234772,NY,PreservedSpecimen,3682517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937575,
094a7728-9a4f-4429-becd-3032c2de82a1,NY,PreservedSpecimen,3682518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937606,
0ad9a38d-ea3a-4b86-97bd-007dd6f1124f,NY,PreservedSpecimen,3682519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937607,
fe670ca7-f7a5-486e-b490-cfb63a92595b,NY,PreservedSpecimen,3682520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937608,
4e672827-83e1-4b58-87d3-678de635b70f,NY,PreservedSpecimen,3682521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937609,
137eb41b-45cb-4a35-9b67-1de202a0b295,NY,PreservedSpecimen,3682522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937610,
34ced745-4427-4928-bc58-46b9b30c6fa4,NY,PreservedSpecimen,3682523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937611,
5a15033d-be3b-4b84-9fec-adea31885244,NY,PreservedSpecimen,3682524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937612,
3e2a1172-9bf0-4fb4-9d02-bae6b877ae0a,NY,PreservedSpecimen,3682525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937613,
