﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62d11976-8138-4580-b3c9-60d6cbc1fa41,NY,PreservedSpecimen,6954,"E. A. Mearns",322,1888,5,4,"North America","United States of America",Arizona,,"Fort Verde.",,,34.5687,-111.883,"GEOLocate Web Application",6756,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,mearnsii,,"Gaillardia mearnsii Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294086,
1d612a80-80bb-4cf4-b7e0-1605fcc32143,NY,PreservedSpecimen,364473,"D. M. Long",6954,1975,6,25,"North America","United States of America",California,"Los Angeles Co.","Devil's Punch Bowl Co. Park",1341.1,1341.1,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,orbicularis,,"Grimmia orbicularis Bruch",,"J. M. Muñoz",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359713,
a9edc489-c07f-426d-a922-fe05a5edd36a,NY,PreservedSpecimen,73854,"C. A. Purpus",6954,1913,7,,"North America",Mexico,Chiapas,,"Finca Mexiquilo",,,15.1381,-92.28,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lancifolia,,"Peperomia lancifolia Hook.",,"G. Mathieu",,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480206,
86dab587-3869-41c2-83f6-29e855187029,NY,PreservedSpecimen,30265,"H. M. Raup",6954,1935,8,22,"North America",Canada,Saskatchewan,,"Vicinity of camp, about 2 miles west of Ennuyeuse Creek, Lake Athabaska",,,59.05,-109.57,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,glauca,glauca,"Picea glauca (Moench) Voss var. glauca",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=487615,
603af705-cd29-4b6d-a012-435317201a8f,NY,PreservedSpecimen,406284,"C. G. Pringle",6954,1898,8,4,"North America",Mexico,Hidalgo,,"Sierra de Pachuca",2987,2987,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Tauschia,humilis,,"Tauschia humilis J.M.Coult. & Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610492,
8ab9339e-aae4-4e9c-a996-a793edbc5240,NY,PreservedSpecimen,662898,"P. H. Gentle",6954,1950,1,18,"Central America",Belize,Toledo,,"In wamil, near Ocotal Pine Ridge, 3 miles in trail from 7 Miles, Punta Gorda-San Antonio Road",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,decumbens,,"Paspalum decumbens Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766650,
c3cfdc7f-5a9a-4895-8c5b-aefad7151d6e,NY,PreservedSpecimen,818029,"E. P. Heringer",6954,1981,5,19,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,mucronatum,,"Phoradendron mucronatum (DC.) Krug & Urb.",,"J. Kuijt",1997,3,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856235,
3e63d407-69cb-4f54-aa8d-cf4084fee940,NY,PreservedSpecimen,00899696,"D. L. Largent","(Largent - DLL#) 6954",1974,11,20,"North America","United States of America",California,"Humboldt Co.","Redwoods behind Humboldt State University, ravine near Fern Lake",,,,,,,Fungi,Basidiomycota,,,Entolomataceae,Leptonia,asprella,,"Leptonia asprella (Fr.:Fr.) P.Kumm.",,"D. L. Largent",1994,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=935463,
8fc53f98-58a0-4906-9c34-03c0bfaba855,NY,PreservedSpecimen,1582558,"W. T. Gillis",6954,1968,10,9,"North America","United States of America",Florida,,"Planted in city park, Coral Gables, Ponce de Leon Avenue",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,surattensis,,"Senna surattensis (Burm.f.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955974,
34387a9b-347a-46dc-a73c-d9f4aaad8dc7,NY,PreservedSpecimen,1582559,"W. T. Gillis",6954,1968,10,9,"North America","United States of America",Florida,,"Planted in city park, Coral Gables, Ponce de Leon Avenue",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,surattensis,,"Senna surattensis (Burm.f.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957332,
1a34edb5-1fcf-4f21-a1ed-361006ab7cbb,NY,PreservedSpecimen,00947346,"R. R. Halse",6954,2006,6,3,"North America","United States of America",Oregon,"Harney Co.","North of Powerling Road, ca. 1.5 miles south of Borax Lake, northeast of Fields",1246,1246,42.3145,-118.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,alvordensis,,"Astragalus alvordensis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973102,
e397810c-b4a8-4786-8741-f30f4bc7100f,NY,PreservedSpecimen,00897517,"A. J. de Sampaio",6954,1934,2,,"South America",Brazil,"Minas Gerais",,"Jabuticatubas, adiante de Lagôa Santa, Data.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,glaberrima,,"Cissampelos glaberrima A.St.-Hil.",,"A. J. de Sampaio",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977960,
ea4247bb-4391-444a-8d8e-94416ea11d00,NY,PreservedSpecimen,01052326,"A. Tiehm",6954,1982,5,20,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, 6.2 road miles east of highway 395 on Pine Nut Road",1707,1707,38.9032,-119.612,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,curvipes,,"Phacelia curvipes Torr. ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144636,
2ef1cd85-35c4-4d0e-bf40-d1c30e4d25d0,NY,PreservedSpecimen,01082242,"N. H. Holmgren",6954,1973,4,24,"North America","United States of America","New Mexico","Eddy Co.","U.S. Highway 180-62, 8.5 miles south-southwest of Whites City",1158,1158,32.072,-104.452,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,hispidum,,"Nama hispidum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220599,
0dc3f8ef-4a38-4dd3-bcaa-02799dfaa74e,NY,PreservedSpecimen,01088195,"D. E. Atha",6954,2009,4,13,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, East-Central section of the Garden",23,23,40.8614,-73.8746,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,padus,,"Prunus padus L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235791,
8f87bb8a-e92f-459e-8ed2-00e84784ce85,NY,PreservedSpecimen,01214202,"D. F. Austin",6954,1979,9,23,"South America",Brazil,Pará,,"Dunes at Atalaia beach",,,-0.5989,-47.3053,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,micrantha,,"Mikania micrantha Kunth",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1459511,
ce2332a5-5f6d-4481-a8dc-3397a526165d,NY,PreservedSpecimen,1308406,"Fr. León",6954,1916,12,27,"West Indies",Cuba,"Pinar del Río",,"Savanna San Julián, South of Mendoza - (Pinar del Rio)",,,22.1111,-84.1536,"Georeferencing Quick Reference Guide, Version 2012",2481.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cubense,,"Tibouchina cubense (A.Rich.) M.Gómez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539661,
6947bd16-1a18-43fa-a0b6-6db20f48209b,NY,PreservedSpecimen,01452988,"L. C. Higgins",6954,1973,5,29,"North America","United States of America","New Mexico","Harding Co.","10 miles east of Mesquero on hwy 39",,,35.7919,-103.803,"Georeferencing Quick Reference Guide, Version 2012",9366,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,borealis,,"Mimosa borealis A.Gray",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710532,
30426bb2-68ab-4f4c-ae3e-7b5ae844e4a7,NY,PreservedSpecimen,1236811,"J. P. Dey",6954,1973,,,"North America","United States of America","North Carolina","Burke Co.","Linville Falls off Blue Ridge Parkway",,,35.9503,-81.9289,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,xanthinum,,"Parmotrema xanthinum (Müll.Arg.) Hale",s.str.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749019,
1eb01ba2-66f6-4322-a919-5d3a4e6623c0,NY,PreservedSpecimen,1549626,"J. C. Lendemer",6954,2006,4,29,"North America","United States of America","North Carolina","Jackson Co.","Nantahala National forest, Panthertown Valley, Blue Ridge between Cold Mountain Gap and Panthertown Creek.",1158,1219,35.1525,-83.0114,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Anzia,colpodes,,"Anzia colpodes (Ach.) Stizenb.",,"J. C. Lendemer",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803253,
