﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a89c7578-7ddb-44c4-9686-d8e243c8cbdf,NY,PreservedSpecimen,323380,"J. L. Reveal",2814,1972,7,28,"North America","United States of America",California,"Tuolumne Co.","Sierra Nevada, Stanislaus National Forest, along California Highway 108, 0.5 mile east of Dardanelle, in deep granitic sandy soil near highway above the MIddle Fork of the Stanislaus River",1889.8,1889.8,38.3373,-119.927,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,saltuarium,"Eriogonum luteolum var. saltuarium Reveal",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492812,
d3fef3a7-b243-46fc-9e0b-43e3e34b401d,NY,PreservedSpecimen,803887,"J. L. Reveal",2814,1972,7,18,"North America","United States of America",California,"Tuolumne Co.","Stanislaus National Forest, along California Highway 108m above the Middle Fork of the Stanislaus River, 0.5 mile East of Dardanelle.",1775,1775,38.3408,-119.825,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,saltuarium,"Eriogonum luteolum var. saltuarium Reveal",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818365,
b91c8aa7-8098-48ee-ba8e-6ac40c90cbc5,NY,PreservedSpecimen,03103202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349729,
4a3d58dd-45e8-4cb2-906b-04361c13a7c5,NY,PreservedSpecimen,03103231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357799,
f4a0d91f-b569-4334-b4e6-f6704605f995,NY,PreservedSpecimen,3103232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357866,
5e775420-f626-4314-a9d5-321e70b7f91d,NY,PreservedSpecimen,3103233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357868,
0def08c4-0831-4bfc-a732-de260aeb64e0,NY,PreservedSpecimen,3103236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357874,
40101d35-370e-4f49-aea2-a4075bfd1764,NY,PreservedSpecimen,3103237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357876,
2cdf4f9e-af4b-480c-913c-56d60ee21611,NY,PreservedSpecimen,3103238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357878,
8b6150cd-6295-4f59-8ecd-76a09ab04556,NY,PreservedSpecimen,3103239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357880,
f48fb3c1-c83e-41dd-9b7a-3a6e53a20470,NY,PreservedSpecimen,3103241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357884,
4a098b36-9f5d-4a2d-9910-193c78fcfa09,NY,PreservedSpecimen,3103244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357890,
e02505a2-0ef1-4b78-adce-2fe0fe1e576a,NY,PreservedSpecimen,3103245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357892,
76a74555-6d46-4401-a87d-0e7fbd8bcab8,NY,PreservedSpecimen,3103246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357894,
38c0d96f-0ead-4bbd-9a0e-f29960bc5fb7,NY,PreservedSpecimen,3103247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357896,
5f1ddb01-4432-42cb-a7a3-3aa32825bab2,NY,PreservedSpecimen,3103248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357898,
ad7f12ed-712f-456c-908a-55ab9b338277,NY,PreservedSpecimen,3103249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357900,
63ecbb1b-3f54-4bbf-ab4d-2b7e9a95dc65,NY,PreservedSpecimen,3103250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357902,
59892792-19cf-4456-a52b-97655c6da5c1,NY,PreservedSpecimen,3103251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357904,
e9372cda-fedd-48f9-97ff-17753cd1e82a,NY,PreservedSpecimen,3103252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357906,
e17ab532-4d48-43f7-9c29-75f9a572b4c6,NY,PreservedSpecimen,3103253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357908,
