﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea551ab4-7c70-46bc-a7d1-ee79597f27da,NY,PreservedSpecimen,3874663,"P. A. Fryxell",2666,1976,6,3,"North America","United States of America",Texas,"Hardin Co.","5.7 mi W of Sour Lake",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166363,http://sweetgum.nybg.org/images3/3899/294/03874663.jpg
be15d6a9-9b73-4b8e-8ac3-ea7710d747e3,NY,PreservedSpecimen,3874624,"M. Weston",s.n.,1967,5,6,"North America","United States of America",Texas,"Upshur Co.","Beside US 80 at Big Sandy",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166323,http://sweetgum.nybg.org/images3/3899/258/03874624.jpg
49b64024-1f98-4bff-9892-0047fa6e539d,NY,PreservedSpecimen,3874664,"P. A. Fryxell",3011,1978,7,8,"North America","United States of America",Texas,"Trinity Co.","in Neches River bottom on route 94, 1 miles SW of bridge over river",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166364,http://sweetgum.nybg.org/images3/3899/295/03874664.jpg
802c51ce-a00b-4177-8d3b-fc222cdd5935,NY,PreservedSpecimen,3874608,"D. S. Correll",16729,1957,6,12,"North America","United States of America",Texas,"Hopkins Co.","2 miles west of Sulphur Springs",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166307,http://sweetgum.nybg.org/images3/3899/244/03874608.jpg
9de024c6-33b6-4a31-9fb5-ddb00f9bc46e,NY,PreservedSpecimen,3874665,"D. M. Bates",3006,1968,6,12,"North America","United States of America",Texas,"Wood Co.","between railroad and service road at the eastern edge of Mineola",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166365,http://sweetgum.nybg.org/images3/3899/296/03874665.jpg
7eb4dbc6-abd8-471f-8c86-7b7877207ab7,NY,PreservedSpecimen,3874661,"S. H. Hashmi",s.n.,1968,6,13,"North America","United States of America",Texas,"Brazos Co.","on roadside (probable locality)",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166361,http://sweetgum.nybg.org/images3/3899/292/03874661.jpg
27089222-c02f-4974-b6a9-b2b3e1ce763e,NY,PreservedSpecimen,3874655,"P. A. Fryxell",2642,1976,5,13,"North America","United States of America",Texas,"Grimes Co.","4 miles W of Roans Prairie",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166355,http://sweetgum.nybg.org/images3/3899/717/03874655.jpg
52ab3d74-f65f-49fb-8098-adb23f561752,NY,PreservedSpecimen,3874666,"S. Jones",3197,1989,6,17,"North America","United States of America",Texas,"Jasper Co.","150 m E on Hwy 63 from its jct. with Forest Service Road 347 & 120 m S of Hwy 63 into the woods, SE of Zavalla",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166366,http://sweetgum.nybg.org/images3/3899/297/03874666.jpg
9e889f77-7231-45b9-86ff-dbdef8169d6d,NY,PreservedSpecimen,3874658,"R. Kral",67278,1981,5,24,"North America","United States of America",Texas,"Upshur Co.","2 mi. n.n.e. Big Sandy by Tex 155",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166358,http://sweetgum.nybg.org/images3/3899/289/03874658.jpg
e847c316-e137-4267-bcc0-52c763d8a7fd,NY,PreservedSpecimen,3874662,"P. A. Fryxell",1965,1972,3,26,"North America","United States of America",Texas,"Brazos Co.","16 miles S of College Station, on roadside",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166362,http://sweetgum.nybg.org/images3/3899/293/03874662.jpg
8fade39c-6c86-47a5-9b7a-2e62f5c90b87,NY,PreservedSpecimen,3874634,"D. L. Wilkinson",823,1972,6,28,"North America","United States of America",Texas,"Smith Co.","C.C. McDonald Farm and Arboretum, NE side of Lake Tyler East, ca. 1 mi SW of Swinneytown. 1 mi S of Hwy. 64 & FM 2607, ca. 1 mi W of FM 2607",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166333,http://sweetgum.nybg.org/images3/3899/267/03874634.jpg
adeb3b39-dfbb-49a5-b41a-499a2744577d,NY,PreservedSpecimen,3874618,"J. Reverchon",1913,1900,6,12,"North America","United States of America",Texas,"Wood Co.",,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166317,http://sweetgum.nybg.org/images3/3899/253/03874618.jpg
ba52d9c2-f9d2-43b0-b15a-6ae97542ab69,NY,PreservedSpecimen,3874612,"J. Reverchon",3823,1903,5,13,"North America","United States of America",Texas,"Wood Co.",,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166311,http://sweetgum.nybg.org/images3/3899/248/03874612.jpg
3aea2ce0-6994-4776-bc7c-5881324318dc,NY,PreservedSpecimen,3874619,"E. Hall",54,1872,,,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166318,http://sweetgum.nybg.org/images3/3899/254/03874619.jpg
ebc0b4cb-7be2-490a-8b5b-b5bad26f7e62,NY,PreservedSpecimen,3874620,"E. J. Palmer",7920,1915,6,8,"North America","United States of America",Texas,"Harrison Co.",,,,32.5449,-94.3674,"GEOLocate Web Application",8217,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166319,http://sweetgum.nybg.org/images3/3899/255/03874620.jpg
b17917a6-ef53-47e2-b301-841c1ff62b39,NY,PreservedSpecimen,3874649,"E. Hall",54,1872,5,1,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166349,http://sweetgum.nybg.org/images3/3899/281/03874649.jpg
86cc6428-2d1c-4680-ba78-eb182ffca80f,NY,PreservedSpecimen,3874636,"R. D. Thomas",129343,1992,5,30,"North America","United States of America",Texas,"Walker Co.","McAdams Cemetery and edge of woods beside Farm Road 1696 eight miles west of Texas 75 and Crabbe Prairie",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166335,http://sweetgum.nybg.org/images3/3899/269/03874636.jpg
03e95d7a-8408-41cb-b26b-c5c0afc8d768,NY,PreservedSpecimen,3874656,"L. J. Dorr",2377E,1982,6,6,"North America","United States of America",Texas,"Hopkins Co.","Hwy 19, 2.6 mi S of Sulphur Springs",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166356,http://sweetgum.nybg.org/images3/3899/287/03874656.jpg
3ee18791-d4e6-41f4-a74f-b08bc3eec87f,NY,PreservedSpecimen,3874659,"L. J. Dorr",2408F,1982,6,28,"North America","United States of America",Texas,"Houston Co.","Hwy 21, 7.3 mi S of Crockett",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166359,http://sweetgum.nybg.org/images3/3899/290/03874659.jpg
78da9e4c-c883-452d-b208-f384bcee1b36,NY,PreservedSpecimen,03874605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166277,http://sweetgum.nybg.org/images3/3899/242/03874605.jpg
dfe39543-0797-439f-bcc5-1e488064c665,NY,PreservedSpecimen,3874607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166306,http://sweetgum.nybg.org/images3/3899/243/03874607.jpg
09d2fdb6-c8bb-48fc-be44-cf7fe4918fe2,NY,PreservedSpecimen,3874609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166308,http://sweetgum.nybg.org/images3/3899/245/03874609.jpg
00ac68a1-f7ba-4e71-9e4e-f6723c0dd7e5,NY,PreservedSpecimen,3874610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166309,http://sweetgum.nybg.org/images3/3899/246/03874610.jpg
3a4ef292-ed9b-46b4-a932-feb97fc50763,NY,PreservedSpecimen,3874611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166310,http://sweetgum.nybg.org/images3/3899/247/03874611.jpg
666303e7-47c3-4f41-b523-ecd721b25fcc,NY,PreservedSpecimen,3874613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166312,http://sweetgum.nybg.org/images3/3899/249/03874613.jpg
973ad1dd-88b6-44d1-a383-35c5a337722a,NY,PreservedSpecimen,3874614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166313,http://sweetgum.nybg.org/images3/3899/250/03874614.jpg
563be672-76f4-49d4-a09c-9bccdcfa249d,NY,PreservedSpecimen,3874617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166316,http://sweetgum.nybg.org/images3/3899/252/03874617.jpg
f7283f68-5d95-496a-a8e3-9844b9b21111,NY,PreservedSpecimen,3874621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166320,http://sweetgum.nybg.org/images3/3899/256/03874621.jpg
4974ac16-af49-4f03-845f-76a36b75e75e,NY,PreservedSpecimen,3874622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166321,http://sweetgum.nybg.org/images3/3899/257/03874622.jpg
449a7d52-cc67-4fc2-94cd-93d7221943e9,NY,PreservedSpecimen,3874627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166326,http://sweetgum.nybg.org/images3/3899/260/03874627.jpg
84a3236c-baf4-434a-8f06-13ea57293eab,NY,PreservedSpecimen,3874628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166327,http://sweetgum.nybg.org/images3/3899/261/03874628.jpg
ae016c18-ca9b-4ffd-8f31-5de72e4bc8ad,NY,PreservedSpecimen,3874629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166328,http://sweetgum.nybg.org/images3/3899/262/03874629.jpg
