﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4120dba1-a509-467e-a92b-6cfc8bfcb749,NY,PreservedSpecimen,494308,"M. J. G. Hopkins",16,1982,7,4,"South America",Venezuela,Bolívar,,"44 km S of El Dorado on Pan-Am. highway",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671969,
9126dbbb-66fd-40d4-b12b-7ba85696b3ec,NY,PreservedSpecimen,494309,"M. J. G. Hopkins",16,1982,7,4,"South America",Venezuela,Bolívar,,"44 km S of El Dorado on Pan-Am. highway",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671970,
942dcd35-bb71-406d-8249-d835bf7d2438,NY,PreservedSpecimen,494310,"M. J. G. Hopkins",16,1982,7,4,"South America",Venezuela,Bolívar,,"44 km S of El Dorado on Pan-Am. highway",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671971,
3d7216af-6bb8-446f-a38b-27d290cffcef,NY,PreservedSpecimen,00935233,"R. de Lemos Fróes",1909a,1932,9,14,"South America",Brazil,Maranhão,,"Maracassumé river Region; Mata da Cachoeira.",,,-1.89263,-45.8918,"Georeferencing Quick Reference Guide, Version 2012",77999.4,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973185,
ba6891d7-316e-4d2d-90ef-cc1632aa32a1,NY,PreservedSpecimen,00935236,"R. de Lemos Fróes",1909a,1932,9,14,"South America",Brazil,Maranhão,,"Maracassumé river Region; Mata da Cachoeira.",,,-1.89263,-45.8918,"Georeferencing Quick Reference Guide, Version 2012",77999.4,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973213,
65c0c733-afc3-4c48-82cb-1fda235d41ce,NY,PreservedSpecimen,01190389,"H. C. F. Hopkins",246,1979,5,28,"South America",Brazil,Amazonas,,"BR-174 Manaus-Boa Vista, km 44. INPA Estação Experimental de Silvicultura Tropical.",,,-2.59279,-60.0348,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315511,
e2bab72a-0a36-4aee-9b14-d85317b0b51b,NY,PreservedSpecimen,01190362,"W. A. Ducke",2066,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403227,
84fc2430-5dd7-45fb-9954-161e8ee87420,NY,PreservedSpecimen,01190383,"G. L. Sobel",4601,1984,10,16,"South America",Brazil,Pará,,"Ilha do Marajó, Sitio Campina on river Pracuuba-mirím, ca. 1 hour by boat upstream from São Sebastião de Boa Vista",,,-1.61232,-49.6395,"Georeferencing Quick Reference Guide, Version 2012",12612.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404569,
37b9ee3b-7f2e-4f99-a8f1-4de385079ab0,NY,PreservedSpecimen,02531278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2817989,
fbfd2fc1-1ff5-4b6c-b8cf-b952b80fc055,NY,PreservedSpecimen,00452744,"D. C. Daly",9896,1998,3,30,"South America",Brazil,Acre,"Brasiléia Mun.","Basin of Rio Purus, upper Rio Acre.",,,-10.9414,-69.2614,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"R. C. Barneby",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671963,http://sweetgum.nybg.org/images3/351/270/v-149-00452744.jpg
