﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e0caecd-bdfd-4636-92ef-7a1eefbcfc06,NY,PreservedSpecimen,3241394,"B. Maguire",44306,1959,9,25,"South America",Ecuador,Azuay,,"from Cuenca en route to Loja",3000,3000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,alypifolia,,"Miconia alypifolia Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552581,http://sweetgum.nybg.org/images3/2679/075/03241394.jpg
c8206c2c-02f6-4f0a-888e-bc931a258089,NY,PreservedSpecimen,3241396,"B. Maguire",44304,1959,9,25,"South America",Ecuador,Azuay,,"83 km from Cuenca on route to Loja.",3000,3000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,alypifolia,,"Miconia alypifolia Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552583,http://sweetgum.nybg.org/images3/2679/077/03241396.jpg
1fdd9f92-2e13-4e58-a5b2-3522e94e27c1,NY,PreservedSpecimen,3241397,"B. Maguire",44312,1959,9,26,"South America",Ecuador,Loja,,"km 103 on road to Loja, vicinity Susurel",2300,2300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,alypifolia,,"Miconia alypifolia Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552584,http://sweetgum.nybg.org/images3/2679/078/03241397.jpg
8624ca1a-bdc8-42f6-b6e2-8eee83b3f3b2,NY,PreservedSpecimen,03241377,"J. N. Rose",23087,1918,9,27,"South America",Ecuador,,,"Vicinity of Tablón de Oña",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,alypifolia,,"Miconia alypifolia Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552552,http://sweetgum.nybg.org/images3/2679/058/03241377.jpg
e92c4882-aeae-413d-adde-3e80b2459f50,NY,PreservedSpecimen,3241398,"G. Harling",6274,1959,8,4,"South America",Ecuador,Azuay,,"20 km south of Oña",2800,2800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,alypifolia,,"Miconia alypifolia Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552585,http://sweetgum.nybg.org/images3/2679/079/03241398.jpg
6d628577-bb78-4563-8e0e-96cc0f5e02a0,NY,PreservedSpecimen,01539210,"G. P. Lewis",2290,1996,5,5,"South America",Ecuador,Loja,,"7 km S of Oña on the road to Loja.",,,-3.5,-79.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,alypifolia,,"Miconia alypifolia Naudin",,"E. Cotton",1999,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840084,http://sweetgum.nybg.org/images3/713/094/01539210.jpg
939c58b6-0572-4ebb-ac74-0d2e79b9c994,NY,PreservedSpecimen,01539211,"G. P. Lewis",3151,1997,4,6,"South America",Ecuador,Azuay,,"Cuenca to Loja, km 54 from junction Cuenca-Giron-Loja, 6 km N of Susudel.",2850,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,alypifolia,,"Miconia alypifolia Naudin",,"E. Cotton",1999,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840089,http://sweetgum.nybg.org/images3/713/095/01539211.jpg
ac7bac3d-988f-47ae-9e6c-c40878a56534,NY,PreservedSpecimen,02676283,"D. F. Paredes",501,2015,10,23,"South America",Peru,Piura,"Ayabaca Prov.","Ayabaca: Comunidad Samanga, sector Espíndola. Ladera limítrofe Perú-Ecuador.",3469,,-4.72588,-79.453,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,alypifolia,,"Miconia alypifolia Naudin",,"D. F. Paredes",2016,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961768,http://sweetgum.nybg.org/images3/2099/507/02676283.jpg
3eedefdd-ffa1-4e8e-8217-d5a990d72ecb,NY,PreservedSpecimen,01539212,"C. M. Ochoa",11675,1977,6,8,"South America",Peru,Cajamarca,"Chota Prov.",Huambos,2250,,-6.45294,-78.9609,"Georeferencing Quick Reference Guide, Version 2012",735,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,alypifolia,,"Miconia alypifolia Naudin",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840092,http://sweetgum.nybg.org/images3/713/096/01539212.jpg
b77a3c0e-4c2e-4841-a66d-1f432711809a,NY,PreservedSpecimen,3241391,"R. Espinosa",E2179,1947,9,9,"South America",Ecuador,"El Oro","Zaruma (Canton)","más arriba Guanazán",2700,2700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,alypifolia,,"Miconia alypifolia Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552578,http://sweetgum.nybg.org/images3/2679/072/03241391.jpg
02f15cab-95c8-48c5-93a4-b70b0996905f,NY,PreservedSpecimen,3241395,"J. A. Steyermark",53705,1943,8,3,"South America",Ecuador,Azuay,,"dry rocky slopes bordering Río León, towards Oña, on north side of Río León",1970,1970,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,alypifolia,,"Miconia alypifolia Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552582,http://sweetgum.nybg.org/images3/2679/076/03241395.jpg
