﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3da2ca9b-f667-4f5b-8bc9-aabb8e294da2,NY,PreservedSpecimen,00200060,"D. E. Atha",2024,1998,9,18,"North America","United States of America","New York","Westchester Co.","City of New Rochelle at Pinebrook Blvd. and Beechmont Rd.",,,40.9325,-73.7797,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540185,
9690696a-f61e-42d9-83c4-d548917ad4ad,NY,PreservedSpecimen,00042716,"J. B. Walker",967,1994,10,7,"North America","United States of America","North Carolina","Chatham Co.","7km W of Pittsboro, at junction of Hwy 64 & Manco Dairy Rd",200,200,35.73,-79.22,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540186,
89a21b83-eee4-4d10-8449-9d281e785e0d,NY,PreservedSpecimen,01088409,"D. E. Atha",2024,1998,9,18,"North America","United States of America","New York","Westchester Co.","City of New Rochelle at Pinebrook Blvd. and Beechmont Rd.",,,40.9325,-73.7797,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255379,
9ea380ef-4548-4557-be30-edce53302e00,NY,PreservedSpecimen,01116289,"D. E. Atha",7289,2009,5,18,"North America","United States of America",Tennessee,,"Abion Co. ca 12 km NE of Tiptonville, E shore of Reelfoot Lake, place known locally as Walnut Log",86,86,36.4537,-89.3413,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260416,
19cadf6a-0217-4f0f-a308-af1f6eb0eedb,NY,PreservedSpecimen,00198737,"D. E. Atha",3515,2002,9,30,"North America","United States of America","North Carolina","Gates Co.","Merchant's Millpond State Park, on spit of land extending into Merchant's Mill Pond, near western edge of lake, east of SSR 1400 and south of where road crosses Bennett's Creek",25,25,36.4311,-76.6976,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405076,
36b6557a-4c86-446f-b96a-58a7682080b7,NY,PreservedSpecimen,01206856,"D. E. Atha",9156,2010,10,6,"North America","United States of America","North Carolina","Carteret Co.","ca 9 km W of the town of Newport, Croatan National Forest, at end of Forest Road 177A",7,7,34.7759,-76.9481,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485588,
41a8ddfa-41a7-43f2-813f-c423b85412c2,NY,PreservedSpecimen,00200403,"D. E. Atha",12103,2012,7,15,"North America","United States of America",Texas,"Marion Co.","1.4 air km SW of community of Uncertain, at intersection of Mound Pond Road and Broadway St. (FM 2198)",57,57,32.7076,-94.135,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109797,
0c642830-304e-4872-a112-ba243ca3b4de,NY,PreservedSpecimen,02108515,"D. E. Atha",12315,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123288,
1b80ad96-c628-44ac-bdad-7c5f668c8717,NY,PreservedSpecimen,02108484,"D. E. Atha",12384,2012,8,13,"North America","United States of America",Arkansas,"Hot Spring Co.","4.6 air km NW of Malvern",79,79,34.3961,-92.8419,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126894,
2e1790e6-a6d6-4517-8abd-97c8e0baa5ad,NY,PreservedSpecimen,02456265,"D. E. Atha",14565,2014,6,19,"North America","United States of America","New York","New York Co.","Central Park, Naturalists' Walk, Bridle Path east of the Lake. Between 73rd and 74th Sts and between 7th and 8th Aves",24,24,40.777,-73.975,GPS,25,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645740,
