﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf5b521b-4acd-4f2f-aff4-ef777b02fbe5,NY,PreservedSpecimen,877010,"P. E. E. Sintenis",5950,1887,1,17,"West Indies","Puerto Rico",Utuado,,"In praeruptis ad los Angeles.",,,18.2913,-66.8022,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975489,
6903c437-f3ea-4437-a4f5-ee2e622ebc86,NY,PreservedSpecimen,990305,"N. L. Britton",2064,1914,3,4,"West Indies","Puerto Rico",,,"Between Arecibo & Utuado.",,,18.3736,-66.7096,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137570,
12354228-79df-49a4-8b3d-5ee9ad379007,NY,PreservedSpecimen,990308,"L. M. Underwood",46,1901,6,17,"West Indies","Puerto Rico",Lares,,,,,18.264,-66.8675,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137580,
87c0d751-5254-4e5e-aa0e-2abfb8925819,NY,PreservedSpecimen,990309,"R. O. Woodbury",s.n.,,,,"West Indies","Puerto Rico",,,"South of Florida.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137585,
963f8730-a60d-491a-a973-cab614dccdd9,NY,PreservedSpecimen,990311,"P. E. E. Sintenis",5950,1887,1,17,"West Indies","Puerto Rico",Utuado,,"In praeruptis ad los Angeles.",,,18.2913,-66.8022,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137600,
69c870e5-8f4f-458e-bfb3-4a17169e54fd,NY,PreservedSpecimen,990312,"N. L. Britton",2772,1913,4,7,"West Indies","Puerto Rico",,,"Lares to San Sebastian.",,,18.305,-66.925,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137607,
53b2db77-7abf-4d03-af6e-3990def5e415,NY,PreservedSpecimen,990315,"F. S. Axelrod",502,1986,4,13,"West Indies","Puerto Rico",Arecibo,,"From Rt 636 to Bo. La Plata, along trail beside Río Tanamá from Planta de Purificación to dam.",50,100,18.3861,-66.7298,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137624,
38160b93-8858-4753-8c43-5c9c691d78f7,NY,PreservedSpecimen,1904101,"Fr. León",11567,1923,12,6,"West Indies",Cuba,,,"Loma de la Pita, San Miguel de Casanova (Havana)",,,23.0393,-82.0962,"Georeferencing Quick Reference Guide, Version 2012",8486.57,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134329,
9913a593-0329-403d-bb39-3cba74a31843,NY,PreservedSpecimen,1904106,"J. P. Carabia",3734,1940,4,20,"West Indies",Cuba,,,"Oriente: Salto del Sojo, Sierra de Nipe.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134334,
cc456f1d-0c19-435a-af1b-d5c0b98d33b9,NY,PreservedSpecimen,1904111,"E. L. Ekman",15822,1922,11,28,"West Indies",Cuba,,,"Oriente: Guant namo, in Monte lebanon.",700,800,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134339,
38e5dc68-550f-4049-9301-3127dd47c475,NY,PreservedSpecimen,1904112,"E. L. Ekman",3367,1914,11,4,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, on the borders of Rio Piloto",,,20.4418,-75.7384,"Georeferencing Quick Reference Guide, Version 2012",10066.6,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134340,
