﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e16ada2-7231-4ac8-b7f7-b30c31e4a4c0,NY,PreservedSpecimen,3074371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309862,
6d8a6a35-87c9-4ac0-8d6e-3f2a658887e7,NY,PreservedSpecimen,3074372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309863,
75807aca-9ffc-4bf5-bf53-d1ab5723cdf6,NY,PreservedSpecimen,3074374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309865,
30d7f0fc-a7f3-4ae8-9519-65a56e6b72ca,NY,PreservedSpecimen,3074375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309866,
8d56918c-4537-430e-a4d9-f2c336b5f263,NY,PreservedSpecimen,3074376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309867,
b31b85fc-8324-4a46-a594-30fab040b9fd,NY,PreservedSpecimen,3074379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309870,
f602451e-62f4-4c36-9b4e-c1956c865d5c,NY,PreservedSpecimen,3074380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309871,
5db08dc9-bd6d-4d7f-ab34-d82b2208a5c1,NY,PreservedSpecimen,3074381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309872,
1e03e4c3-7b27-4496-8542-c4ed7b675c0c,NY,PreservedSpecimen,3074382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309873,
45893e49-e8ab-467a-b629-b7b131d08b64,NY,PreservedSpecimen,3074383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309874,
f3d53cc6-8634-4000-881f-c8937057c1f1,NY,PreservedSpecimen,3074384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309875,
ee357c75-b725-46ea-a86c-da2195899021,NY,PreservedSpecimen,3074385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309876,
3560193c-5ce0-4fd2-8852-76bec551cd1c,NY,PreservedSpecimen,3074386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309877,
9855e84a-0a35-485d-8ec3-e67a8ecdb367,NY,PreservedSpecimen,3074387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309878,
56788a67-132c-4a1f-9506-d7bafaeac9af,NY,PreservedSpecimen,3074388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309879,
2d8bd110-ce45-403b-b108-7fc3f4a71661,NY,PreservedSpecimen,3074389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309880,
d92d7834-dd69-4017-8058-d9b5c0d34b95,NY,PreservedSpecimen,3074390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309881,
c6c160d7-3b47-4cd8-a11b-4c85b2bc692b,NY,PreservedSpecimen,3074391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309882,
44959b26-2a9f-479e-87b9-b2e9cf2085e6,NY,PreservedSpecimen,3074392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309883,
61c7a4cc-79b7-437d-91b6-382c4fcaa90d,NY,PreservedSpecimen,3074393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309884,
6ce08b0d-4fb7-4326-b422-ad81164d3d35,NY,PreservedSpecimen,3074394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309885,
b0ddaaac-642b-4846-b8ad-3126120628c7,NY,PreservedSpecimen,3074395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309886,
5befd192-f242-4df7-8060-1594128c1531,NY,PreservedSpecimen,3074396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309887,
e5d2d357-0376-4763-8834-67256bf1a060,NY,PreservedSpecimen,3074399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309890,
0a96adc3-ce99-40ae-bd7e-1f8511b35f80,NY,PreservedSpecimen,3074401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309892,
