﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2cbe1386-e7a2-44f6-9d92-62a80096a518,NY,PreservedSpecimen,627561,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,catalpifolia,"Byttneria catalpifolia Jacq. subsp. catalpifolia",,"C. L. Cristóbal",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112778,
677d91ee-a999-4748-80c7-05397f5ec09f,NY,PreservedSpecimen,627563,"T. N. Guedes",491,1958,1,23,"South America",Brazil,Ceará,,"Serra do Bezouro",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,catalpifolia,"Byttneria catalpifolia Jacq. subsp. catalpifolia",,"C. L. Cristóbal",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112779,
380fc3db-b96c-4d60-9105-f00738674900,NY,PreservedSpecimen,627122,"Martii Herbar. Florae Brasil.",94,1837,8,,"South America",Brazil,"São Paulo",,"Rio S. Carlos, prov. Sti Pauli",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,sidifolia,"Byttneria catalpifolia subsp. sidifolia (A.St.-Hil.) Cristóbal",,"C. L. Cristóbal",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241301,
4db76776-a817-4e8f-8f1b-f3574ffd6359,NY,PreservedSpecimen,627115,"N. T. da Silva",2243,1969,6,26,"South America",Brazil,Pará,,"Jarí, estrada entre Bandeira e Pilao, km 38",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,,"Byttneria catalpifolia Jacq.",,"P. A. Fryxell",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620627,
5e7904a4-9aca-41c2-b6dc-20e15e73e3e7,NY,PreservedSpecimen,627118,"J. Rzedowski",17825,1963,11,15,"North America",Mexico,Jalisco,,"El Milagro, mpio. de Mascota, 10 km al NE de Puerto Vallarta",100,100,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,,"Byttneria catalpifolia Jacq.",,"J. Rzedowski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620628,
f7416e71-8763-417f-bb9a-c8c72ca8ffbe,NY,PreservedSpecimen,387529,"F. Sellow",72,,,,"South America",,,,"[filed at NY under S. Amer.]",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,,"Byttneria catalpifolia Jacq.",,"K. Kubitzki",1967,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630255,
da642fd9-0484-4dc6-b485-af52f16f5936,NY,PreservedSpecimen,00946660,"A. F. Regnell",III284,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,sidifolia,"Byttneria catalpifolia subsp. sidifolia (A.St.-Hil.) Cristóbal",,"C. L. Cristóbal",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003012,
9399c932-823d-48ff-8c1d-9eb439779949,NY,PreservedSpecimen,00946661,"P. Clausen",93,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,sidifolia,"Byttneria catalpifolia subsp. sidifolia (A.St.-Hil.) Cristóbal",,"C. L. Cristóbal",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003074,
c34d9624-1843-4f25-bf32-0ec8b927b5ff,NY,PreservedSpecimen,00946662,"P. Clausen",93,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,sidifolia,"Byttneria catalpifolia subsp. sidifolia (A.St.-Hil.) Cristóbal",,"C. L. Cristóbal",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003134,
693a05a6-9f00-4835-b5e7-d933b43be92b,NY,PreservedSpecimen,627114,"G. G. Hatschbach",Ha15754,1967,1,19,"South America",Brazil,Paraná,,"Road from Umuarama to Icaraima in the Serra dos Dourados",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,sidifolia,"Byttneria catalpifolia subsp. sidifolia (A.St.-Hil.) Cristóbal",,"L. J. Dorr",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241299,http://sweetgum.nybg.org/images3/1410/816/00627114.jpg
