﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c3a93ce1-e3f1-47d9-9f54-2cbff1c49d20,NY,PreservedSpecimen,72313,"T. R. Soderstrom",950,1960,8,14,"North America","United States of America","New York","Westchester Co.","Pound Ridge. The Mianus River Gorge Wildlife Refuge and Botanical Preserve, in southern part of the Preserve.",,,41.2087,-73.5748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447118,
0cf93bd9-a049-4e92-b6b9-a5bf30093476,NY,PreservedSpecimen,01132997,"D. E. Atha",7897,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",234,234,41.4534,-73.6082,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272258,
d107a17a-d4d6-4264-8c8d-a6f8a57113f3,NY,PreservedSpecimen,1631013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831739,
5d5ce43a-347f-4e9a-aa63-d8f02211576e,NY,PreservedSpecimen,1631014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831773,
b1a0d100-22ab-4062-b33b-26923aa45ede,NY,PreservedSpecimen,1631015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831774,
8fe77571-2391-4aee-a508-bebd8430371b,NY,PreservedSpecimen,1631018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831777,
49183400-45f0-43e2-9bd2-e9c3a988a814,NY,PreservedSpecimen,1631025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831784,
f05a5f03-7d7f-42a5-9243-cf2c5fbd4b7e,NY,PreservedSpecimen,1631029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831788,
a1d80e2c-4484-4202-be2e-99cd8f546054,NY,PreservedSpecimen,1631031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831791,
16401b5e-1336-477c-91bd-a9cd70777253,NY,PreservedSpecimen,1631032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831792,
e751d21f-c601-4ad5-9baf-95b10dfd6a54,NY,PreservedSpecimen,1631033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831793,
4f62c513-e487-40fa-b11e-36622a723b9f,NY,PreservedSpecimen,1631034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831794,
59f3c8be-b713-435d-86e7-e209cb44c505,NY,PreservedSpecimen,1631035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831795,
357aa324-ff8e-42dd-b741-93e62e0baa14,NY,PreservedSpecimen,1631036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831796,
