﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62357e9e-02cf-49d4-8bd1-ac04bfb84a8d,NY,PreservedSpecimen,167705,"A. Gray",s.n.,1841,7,,"North America","United States of America",,,"In montibus altioribus Virginiae et Carolinae Septentrionalis",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,robusta,"Coreopsis pubescens var. robusta A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667249,
9de2e631-504e-4793-b5be-800fe0279a79,NY,PreservedSpecimen,02066367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196914,
22f9cf2c-7bd5-4f6f-b926-8387c618e71a,NY,PreservedSpecimen,2066370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196917,
7c25426a-69e1-44bf-8015-4ab3c9cab064,NY,PreservedSpecimen,2066371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196918,
ae4b6017-c954-44b3-9439-28bdab6868ab,NY,PreservedSpecimen,2066372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196919,
5c928550-dbc0-440a-9954-ca85322be3f5,NY,PreservedSpecimen,2066373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196920,
2c93c9b7-1c95-4c7e-91e9-82fca77e9445,NY,PreservedSpecimen,2066374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196921,
c78d9aeb-4534-43a3-acc8-670268f32eab,NY,PreservedSpecimen,2066375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196922,
17461eea-0e7c-42d8-bad2-794fda0bf13d,NY,PreservedSpecimen,2066379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196926,
5c684b0c-bbd1-4f69-88d2-4494e2aba43a,NY,PreservedSpecimen,2066380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196927,
dc537ad4-d840-4377-ba64-33cc87355c34,NY,PreservedSpecimen,2066381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196928,
8e5797e2-b919-4226-a544-2246a5d0f42a,NY,PreservedSpecimen,2066382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196929,
bc7cdc15-f7fa-4d98-82e3-8c3f407ff2a4,NY,PreservedSpecimen,2066390,"W. M. Canby",s.n.,1871,7,,"North America","United States of America",Missouri,,"Southwest Missouri.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196937,
1258d802-af99-4200-a26a-c5b992207fc2,NY,PreservedSpecimen,2066391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196938,
b52aca9e-9fe2-47cb-8861-d71025261dca,NY,PreservedSpecimen,2066392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196939,
