﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
972e9d60-08ab-4679-a16e-b82d2ec18b13,NY,PreservedSpecimen,528532,"C. F. P. von Martius",841,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131842,
d2831edc-94b5-43c0-80aa-cde6c1a8cc8d,NY,PreservedSpecimen,528536,"E. L. Little Jr.",7917,1944,5,24,"South America",Colombia,Huila,,"San Antonio and vicinity, SW. on highway",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"M. Peña de Sousa",1988,6,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131872,
80a082eb-ad57-48c7-85d6-7cf261ea0c44,NY,PreservedSpecimen,528533,"A. F. C. P. Saint-Hilaire",136,1816,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"M. Peña de Sousa",1988,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131876,
b68367de-0f4f-4a94-9346-00c2b32fa76e,NY,PreservedSpecimen,528539,"H. H. van der Werff",8046,1985,11,20,"South America",Venezuela,Táchira,,"Distr. Uribante. Ca. 5 km outside Siberia along old road to Pregonero. Savannas near Siberia",1300,1300,8.92,-71.68,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"M. J. Huft",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131905,
2937cdc2-255e-4f94-8656-364dad1883ea,NY,PreservedSpecimen,528535,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131929,
57c212e3-628c-47e4-89c5-658ec37247ca,NY,PreservedSpecimen,777954,"M. Alves",2360,2001,3,13,"South America",Brazil,"Rio de Janeiro",,"Município de Carapebus, Parque Nacional da Restinga de Jaturnaíba, estrada para a praia de Carapebus",20,30,-22.2267,-41.5936,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131933,
ce38a7ad-5943-4565-9ca8-4db06c6d3f0f,NY,PreservedSpecimen,528618,"J. B. A. Guillemin",383,1839,,,"South America",Brazil,"São Paulo",,"St. Paul",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275717,
8075d1e3-9ecd-4f86-bcff-aaf0dedc7d8c,NY,PreservedSpecimen,870667,"D. R. Hunt",6682,1966,7,19,"South America",Brazil,"Distrito Federal",,"Fazenda Vargem Bonita, ca. 10 km south of Brasília.",900,1150,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193034,
88ca1412-577a-4e15-9994-913c66fa7198,NY,PreservedSpecimen,870687,"P. Claussen",s.n.,1842,,,"South America",Brazil,,,Brésil.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193292,
f7694ecd-8ea3-41e3-a4eb-4896962f01ad,NY,PreservedSpecimen,1018809,"A. P. Duarte",6277,1962,3,16,"South America",Brazil,"Rio de Janeiro",,"Estrada do redentor.",,,-22.9563,-43.2455,"Georeferencing Quick Reference Guide, Version 2012",3056.57,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262503,
9825e60f-d2a5-4902-a0d9-dce1dc7eb178,NY,PreservedSpecimen,1145783,"B. S. Amorim",208,2007,11,19,"South America",Brazil,Pernambuco,,"Ipojuca, Calhetas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"B. S. Amorim",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321979,
927e1fde-7672-48c6-bd4e-e98bddf3fdc7,NY,PreservedSpecimen,01431926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669300,
c665bc23-74c7-45eb-a1d3-82ca9ca64a62,NY,PreservedSpecimen,01431927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669303,
