﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b035418-1406-41bb-8f34-e18c656673b8,NY,PreservedSpecimen,486643,"D. C. Daly",5299,1987,7,24,"West Indies",Martinique,,,"Anse Couleuvre-Grand Rivière trail near Cap St. Martin and Cascade de la Rivière de Trois Bras.",200,450,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447126,
16afd9f0-b234-46aa-a138-800bf6989708,NY,PreservedSpecimen,486644,"A. C. Sanders",8404,1988,8,27,"North America",Mexico,Jalisco,,"Mpio. Zapotitlan. Rancho El Jabalí, near Hac. San Antonio, 20 km NNW of the city of Colima near the Colima state line.",1150,1150,19.4542,-103.722,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447127,
0a9029d2-90ba-44f1-b1fe-ec327e179e7a,NY,PreservedSpecimen,684513,"L. Raz",187,1998,1,8,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, along trail en route to Torro Peak.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"L. Raz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834179,
812a9312-3e0a-43d8-a746-be751d3ac8cb,NY,PreservedSpecimen,892694,"F. S. Axelrod",761,1987,2,24,"West Indies","Puerto Rico",Barranquitas,,"Cerro Torrecilla.",935,935,18.2016,-66.3324,,1000,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904261,
3c41ff2d-3f52-4bbf-bce4-98ab7ff211eb,NY,PreservedSpecimen,892707,"F. S. Axelrod",4885,1992,7,25,"West Indies","Puerto Rico",Vieques,,"Monte Pirata. Summit area around helicopter landing pad.",275,275,18.095,-65.5519,,1000,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904262,
ce53464f-3699-480d-8102-9b4e20d71b69,NY,PreservedSpecimen,892708,"F. S. Axelrod",4909,1992,7,25,"West Indies","Puerto Rico",Vieques,,"Monte Pirata. N slope along road.",225,250,18.095,-65.5519,,1000,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904263,
7cd13bf7-13b9-4c0a-967f-e291fcd3040f,NY,PreservedSpecimen,892678,"N. L. Britton",126,1906,3,3,"West Indies","Puerto Rico",Culebra,,,,,18.3124,-65.2845,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904267,
ff4016be-b33e-48cc-9475-b5a7c95b6042,NY,PreservedSpecimen,892675,"N. L. Britton",821,1906,3,15,"West Indies","Puerto Rico",,,"Mount Morales, near Utuado. Upper slopes.",,,18.2477,-66.6248,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904269,
15bea1cb-4fc5-4abc-8030-7bef035108a6,NY,PreservedSpecimen,892687,"A. J. A. Fredholm",204,1915,4,15,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas. Near Mayagüez, Las Mesas. Along creeks.",350,350,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904271,
68b13248-2556-4014-8152-0a504020e5b0,NY,PreservedSpecimen,892683,"A. A. Heller",348,1899,1,27,"West Indies","Puerto Rico",Arecibo,,,,,18.452,-66.7388,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904273,
