﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8b43da7-0a26-48d5-b108-b8abe3c8e957,NY,PreservedSpecimen,640579,"A. Tiehm",11974,1989,5,16,"North America","United States of America",Nevada,"Pershing Co.","Humboldt Range, near the junction of the south and north forks of Buena Vista Creek, 0.7 road mile northwest of the last house in Unionville",1828.8,1828.8,40.4576,-118.161,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161723,
2864538a-0e59-4028-8325-12e99adbdf46,NY,PreservedSpecimen,223218,"A. P. Pinzl",12477,1997,5,30,"North America","United States of America",Nevada,"Elko Co.","South of Jackpot, rest area, west side of US 93, where Salmon and Shoshone Falls creeks meet.",1562.1,1562.1,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,"R. D. Dorn",1998,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161724,
21ca1402-e830-43bd-b7b3-14904c2d0edb,NY,PreservedSpecimen,281146,"A. P. Pinzl",12887,1998,6,21,"North America","United States of America",Nevada,"Elko Co.","Along Rte 225, Owyhee River, south of Mountain City, by turnoff to Haystack Creek.",1731,1731,41.8,-115.95,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161725,
c5d34420-f879-41a0-9468-eade0216a3b8,NY,PreservedSpecimen,281043,"A. P. Pinzl",12306,1997,5,14,"North America","United States of America",Nevada,"White Pine Co.","White Pine Range, road along White River, vicinity of Currant Creek.",2164,2164,38.95,-115.37,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161726,
aa761630-0d64-48c8-8e3a-edae2f2e9332,NY,PreservedSpecimen,281045,"A. P. Pinzl",12374,1997,5,31,"North America","United States of America",Nevada,"Elko Co.","Tabor Creek, about 2.6 road miles NE of O'Neil Basin/Deeth road.",1875,1875,41.42,-115.1,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161727,
28fd2355-b077-43a8-ad85-33e9c9e67dd1,NY,PreservedSpecimen,281047,"A. P. Pinzl",12477,1997,5,30,"North America","United States of America",Nevada,"Elko Co.","South of Jackpot, rest area, west side of US 93, where Salmon and Shoshone Falls creeks meet.",1562.1,1562.1,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161728,
d76070c4-fb68-468a-b1f0-8407de006fe3,NY,PreservedSpecimen,430468,"A. P. Pinzl",13196,1999,5,12,"North America","United States of America",Nevada,"Nye Co.","McKinney Mountains/Monitor Range, Hunts Canyon, 2.1 road miles south of Hunts/McCann Canyons road",2118.4,2118.4,38.4554,-116.808,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161729,
d75aeff5-1f4f-4a8c-b188-9f5fe67280d6,NY,PreservedSpecimen,608852,"A. P. Pinzl",13626,2000,6,5,"North America","United States of America",Nevada,"White Pine Co.","White Pine Range, north side of Illipah Creek, across from road going south",2231,2231,39.2658,-115.421,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161730,
5ac4c5f7-aaf1-45df-a673-a7067eb58fb1,NY,PreservedSpecimen,608853,"A. P. Pinzl",13867,2001,5,9,"North America","United States of America",Nevada,"Elko Co.","Starr Valley, 1.7 road miles east of Starr Valley Community Hall.",1768,1768,41.0308,-115.2,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161731,
762eea9d-e441-4a60-a0bc-33f56cdecaf1,NY,PreservedSpecimen,608854,"A. P. Pinzl",13868,2001,5,9,"North America","United States of America",Nevada,"Elko Co.","Starr Valley, 4 road miles south of Starr Valley Community Hall",1692,1692,40.98,-115.261,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161732,
