﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0d507f7-b980-422e-a99d-02fcc5f66435,NY,PreservedSpecimen,18698,"S. A. Cain",111-1,1934,8,7,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,virginiana,"Juniperus virginiana L. var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19186,
aaafb80a-d6f3-4ba6-9ddc-869400250eca,NY,PreservedSpecimen,16435,"S. A. Cain",1783s.n.,1936,8,17,"North America","United States of America","New York","Suffolk Co.","Hauppauge, Long Island",,,40.8259,-73.2104,"Georeferencing Quick Reference Guide, Version 2012",5441.57,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23009,
32f37659-c672-4fe3-9802-319ade7e59b0,NY,PreservedSpecimen,16451,"S. A. Cain",1048,1934,8,28,"North America","United States of America","New York",,"Hauppauge bog west of Wyandanch Lake, Long Island",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23025,
002eca6d-680e-431f-9144-fa0aac3c1349,NY,PreservedSpecimen,529960,"S. A. Cain",257,1935,7,11,"North America","United States of America","New York",,"III [=Third] Lake ""Aceretum""; Cold Spring Harbor and vicinity, Long Island",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27088,
39d6417d-6406-4acb-9548-c5af3cdf5d5e,NY,PreservedSpecimen,515670,"S. A. Cain",109-1,1934,8,5,"North America","United States of America","New York",,"Long Island, Cold Spring Harbor, First Lake",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,,"Fontinalis novae-angliae Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31016,
ee7fe804-5292-46b2-9d7f-89ceeb79fca1,NY,PreservedSpecimen,326833,"S. A. Cain",176,1935,7,1,"North America","United States of America","New York","Nassau Co.","Cold Spring Harbor, Long Island",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46019,
fcce970c-edec-42ce-ac0e-024a6fba06ce,NY,PreservedSpecimen,326832,"S. A. Cain",288,1935,7,15,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor, Long Island. Santapogue",,,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46287,
85dcf3bd-dd03-4a7d-9145-5efc9a3bf0a4,NY,PreservedSpecimen,326834,"S. A. Cain",72-1,1934,8,5,"North America","United States of America","New York",,"Cold Spring Harbor, Long Island. First Lake.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46288,
fc5eadf9-bf47-43f4-8dfe-e6c540e3ca04,NY,PreservedSpecimen,326837,"S. A. Cain",105-1,1934,8,5,"North America","United States of America","New York",,"Cold Spring Harbor, Long Island. First Lake.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46290,
41099557-e497-4dfb-aae8-a0c6b209cf86,NY,PreservedSpecimen,326824,"S. A. Cain",248,1935,7,11,"North America","United States of America","New York",,"Cold Spring Harbor, Long Island. III [=Third] Lake Aceretum.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46422,
f190b3eb-1efd-4908-a260-b039dd802d24,NY,PreservedSpecimen,326825,"S. A. Cain",181,1935,7,7,"North America","United States of America","New York","Nassau Co.","Cold Spring Harbor, Long Island",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46423,
957687e3-293c-4dc9-a725-3d08e1b6122b,NY,PreservedSpecimen,326829,"S. A. Cain",156-1,1934,8,10,"North America","United States of America","New York",,"Cold Spring Harbor, Long Island. Near First Lake.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46424,
081c218a-a6fc-416a-8048-e207d5f21ddf,NY,PreservedSpecimen,591146,"S. A. Cain",2351,1934,8,16,"North America","United States of America","New York","Suffolk Co.","In woods along an inlet, Wyandanch Lake, near Smithtown",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49673,
5b3e5265-23c2-4d3e-8525-b801e808cd88,NY,PreservedSpecimen,489667,"S. A. Cain",170,1935,7,1,"North America","United States of America","New York","Nassau Co.","Cold Spring Harbor, Long Island",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,dalecarlica,,"Fontinalis dalecarlica Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55309,
97ef748b-0a7a-4484-b1c9-8abddba65a8e,NY,PreservedSpecimen,344569,"S. A. Cain",310-1,1934,8,28,"North America","United States of America","New York","Suffolk Co.","Cutting Estate [=Bayard Cutting Arboretum State Park?] near Nichols Bay",,,40.7532,-73.1601,"GEOLocate Web Application",2342,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64248,
05e1d28d-1c9b-44c3-be7e-0a2c6481683c,NY,PreservedSpecimen,344570,"S. A. Cain",305-1,1934,8,25,"North America","United States of America","New York","Suffolk Co.","High Hill",,,40.8151,-73.4251,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64249,
c3add9b7-9a5a-484b-8c7e-44558712db15,NY,PreservedSpecimen,344572,"S. A. Cain",159-1,1934,8,10,"North America","United States of America","New York",,"Near First Lake",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64250,
cc497749-7ac9-4e28-933e-44fa9165d2c9,NY,PreservedSpecimen,344573,"S. A. Cain",173,1935,7,1,"North America","United States of America","New York","Nassau Co.",,,,40.6806,-73.4747,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64251,
aaf14b1a-3e61-46da-9739-3c9fe9fff2d6,NY,PreservedSpecimen,578123,"S. A. Cain",,1934,8,25,"North America","United States of America","New York",,"Cold Spring Harbor, Long Island. High Hill",,,40.8151,-73.4251,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Plagiotheciaceae,Herzogiella,striatella,,"Herzogiella striatella (Brid.) Z.Iwats.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68977,
60db6ce3-1f02-4dff-9a5e-075baeb8b18c,NY,PreservedSpecimen,272527,"S. A. Cain",357-1,1934,8,20,"North America","United States of America","New York",,Santapogue,,,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,capillifolium,,"Sphagnum capillifolium (Ehrh.) Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90968,
43a7b693-ab7d-4c08-976f-09a98303c766,NY,PreservedSpecimen,328480,"S. A. Cain",168-1,1934,8,10,"North America","United States of America",,,"Third Lake. See location note",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95709,
04d99c30-09c8-4d67-8b1e-37492761e4d8,NY,PreservedSpecimen,291509,"S. A. Cain",337-1,1934,8,25,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor, Long Island. Near Betuletum. [Inferred county from precise loc.]",,,40.8715,-73.4568,"GEOLocate Web Application",3316,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100918,
750a723e-3e8e-4fc2-9411-ec5ea91f8bd6,NY,PreservedSpecimen,291582,"S. A. Cain",,1934,8,10,"North America","United States of America","New York",,"Cold Spring Harbor, Long Island. Third Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101095,
145b88e4-e90f-4494-bce4-f11a1d2133f0,NY,PreservedSpecimen,291583,"S. A. Cain",,1935,7,11,"North America","United States of America","New York",,"Cold Spring Harbor, Long Island. III [=Third] Lake Aceretum.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101195,
c9b85242-86d5-48eb-af9c-307ef41e81d3,NY,PreservedSpecimen,299379,"S. A. Cain",167-1,1934,8,10,"North America","United States of America","New York",,"Second Lake",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102470,
ce7e30c6-ff70-436f-917c-711c81ac83ad,NY,PreservedSpecimen,354556,"S. A. Cain",165-1,1934,8,10,"North America","United States of America","New York",,"Near Third Lake; Cold Spring Harbor, Long Island",,,,,,,Plantae,Bryophyta,,,Funariaceae,Funaria,hygrometrica,,"Funaria hygrometrica Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=105953,
80916f78-5614-469b-ad4d-95ce58e95f5c,NY,PreservedSpecimen,232091,"S. A. Cain",171,1935,7,1,"North America","United States of America","New York","Nassau Co.",,,,40.6806,-73.4747,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106943,
0137e82b-6a13-406c-b408-821f01413acb,NY,PreservedSpecimen,325399,"S. A. Cain",53,1936,11,22,"North America","United States of America",Tennessee,"Campbell Co.","Laurel Canyon, Pine Mt. Narrows",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116267,
23832330-ab73-487f-aa24-d767734396bf,NY,PreservedSpecimen,365794,"S. A. Cain",438,1935,8,26,"North America","United States of America","New York","Suffolk Co.","Near South Hampton",,,40.88,-72.38,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128638,
2ebe549f-8e88-44d8-a0aa-ead24a63fe4f,NY,PreservedSpecimen,304038,"S. A. Cain",,1936,4,18,"North America","United States of America",Tennessee,"Putnam Co.","Stamps Hollow near Monterey",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,adianthoides,,"Fissidens adianthoides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130362,
08b52ffd-0de3-4b84-af51-772942f2b4de,NY,PreservedSpecimen,543916,"S. A. Cain",,1934,7,5,"North America","United States of America",Tennessee,"Sevier Co.","Shults Creek, Greenbrier",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,marylandicum,,"Sematophyllum marylandicum (Müll.Hal.) E.Britton",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137588,
0d32e103-84cd-4e98-9d01-3993c97ebcd6,NY,PreservedSpecimen,451501,"S. A. Cain",71:1,1934,8,5,"North America","United States of America","New York",,"Along RR embankment W of station; Cold Spring Harbor, Long Island",,,40.8715,-73.4568,"GEOLocate Web Application",3316,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143904,
de95b13b-0868-4d29-94e8-6c26cf2032ab,NY,PreservedSpecimen,451505,"S. A. Cain",369,1936,8,3,"North America","United States of America","New York","Nassau Co.","Plain Edge; Cold Spring Harbor, Long Island",,,40.8715,-73.4568,"GEOLocate Web Application",3316,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143908,
48664e2e-f21c-49a0-8636-1d0c43ada8b1,NY,PreservedSpecimen,444844,"S. A. Cain",243,1935,7,11,"North America","United States of America","New York",,"Cold Spring Harbor, Long Island; III [=Third] Lake.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,ohioense,,"Polytrichum ohioense Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144922,
d893b3b9-3f40-4e30-836f-7029625381a8,NY,PreservedSpecimen,473833,"S. A. Cain",303-1,1934,8,25,"North America","United States of America","New York",,"High Hill; Cold Spring Harbor, Long Island",,,40.8151,-73.4251,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Thuidiaceae,Rauiella,scita,,"Rauiella scita (P.Beauv.) Reimers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146856,
adbf5b7f-c3fc-48cb-90d6-f8bea7070b5b,NY,PreservedSpecimen,505547,"S. A. Cain",304-1,1934,8,25,"North America","United States of America","New York","Suffolk Co.","High Hill, Cold Spring Harbor",,,40.8151,-73.4251,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,laetum,,"Plagiothecium laetum Schimp.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151485,
2db26b95-8508-47a4-a4e7-6abfeb3520af,NY,PreservedSpecimen,534823,"S. A. Cain",,1935,7,11,"North America","United States of America","New York",,"Cold Spring Harbor. Long Island. III [=Third] Lake Aceretum.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Callicladium,haldanianum,,"Callicladium haldanianum (Grev.) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173712,
f55af01f-7f0a-44c4-90ba-314272db46c3,NY,PreservedSpecimen,534825,"S. A. Cain",,1934,8,10,"North America","United States of America","New York",,"Cold Spring Harbor. Long Island. Between First and Second Lakes",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Callicladium,haldanianum,,"Callicladium haldanianum (Grev.) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173714,
6b852eb1-881b-4e88-abfc-f937bf8a78c6,NY,PreservedSpecimen,474825,"S. A. Cain",102-1,1934,8,5,"North America","United States of America","New York",,"Near First Lake; Cold Spring Harbor, Long Island",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175228,
1979b709-fedf-4a8e-91d5-06b925951538,NY,PreservedSpecimen,474946,"S. A. Cain",172,1935,7,1,"North America","United States of America","New York","Nassau Co.","Massapequa; Cold Spring Harbor, Long Island",,,40.6807,-73.4743,"GEOLocate Web Application",3188,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175281,
2fa4e318-1302-46f3-b6d2-9da6113e7ecf,NY,PreservedSpecimen,346267,"S. A. Cain",1016,1934,9,23,"North America","United States of America",Tennessee,"Sevier Co.","Manitop Heath Bald, Mt. LeConte, Great Smokey Mts.",2026.9,2026.9,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,cainii,,"Calamagrostis cainii Hitchc.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178006,
a76d3c70-7c64-455e-8b1e-6d9e01835a65,NY,PreservedSpecimen,624834,"S. A. Cain",,1934,8,10,"North America","United States of America","New York",,"Cold Spring Harbor, Long Island. Near Third Lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178500,
8ca89efa-6482-47f3-889b-73def7400ca6,NY,PreservedSpecimen,655445,"S. A. Cain",353,1935,8,6,"North America","United States of America","New York",,"Cold Spring Harbor and Vicinity, Long Island. Quercetum, West of First Lake.",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182381,
46862d4d-6e83-4b2f-8896-f32ae6947847,NY,PreservedSpecimen,369961,"S. A. Cain",290,1935,7,15,"North America","United States of America","New York","Suffolk Co.","Sa[n]tapogue, Babylon; Cold Spring Harbor, Long Island",,,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Bryophyta,,,Mniaceae,Mnium,hornum,,"Mnium hornum Hedw.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197106,
0eedbddb-4fda-4a7c-8d4b-558717c6a56f,NY,PreservedSpecimen,377169,"S. A. Cain",174,1935,7,1,"North America","United States of America","New York","Nassau Co.","Massapequa; Cold Spring Harbor, Long Island",,,40.6807,-73.4743,"GEOLocate Web Application",3188,Plantae,Bryophyta,,,Mniaceae,Mnium,hornum,,"Mnium hornum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197205,
234c9900-d77c-4c9d-83f4-d22ca18c02a4,NY,PreservedSpecimen,377170,"S. A. Cain",107-1,1934,8,5,"North America","United States of America","New York",,"First Lake; Cold Spring Harbor, Long Island",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,hornum,,"Mnium hornum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197206,
3852167e-3817-4da1-8f41-5498b8f39bea,NY,PreservedSpecimen,269457,"S. A. Cain",187,1935,7,1,"North America","United States of America","New York","Nassau Co.","Massapequa, Long Island",,,40.6806,-73.4747,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204048,
fc25428b-ccb9-4679-99aa-cd7d82c72925,NY,PreservedSpecimen,269458,"S. A. Cain",186,1935,7,7,"North America","United States of America","New York","Nassau Co.","Massapequa, Long Island",,,40.6806,-73.4747,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204049,
ca6bf06b-9164-4603-9834-8be646ea7a65,NY,PreservedSpecimen,316584,"S. A. Cain",128-1,1934,8,7,"North America","United States of America","New York",,"Drumhead factory, Long Island. See location note",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,tortile,,"Ditrichum tortile (Schrad.) Brockm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210623,
5249b083-28b8-4d8e-86a4-6c3057d00870,NY,PreservedSpecimen,560689,"S. A. Cain",,1941,8,6,"North America",Canada,Ontario,"Brant Co.",Harley,,,,,,,Protozoa,Amoebozoa,,,Didymiaceae,Diderma,testocea,,"Diderma testocea (Schrad.) Pers.",,"R. Hagelstein",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216746,
da1ca242-3e92-4065-bffe-79c13893cdfb,NY,PreservedSpecimen,388903,"S. A. Cain",233-1,1934,8,17,"North America","United States of America","New York","Suffolk Co.","Along road to sand spit, in meadow of the DeForest estate [=""Wawapek""], Long Island. [Inferred county from precise loc.]",,,40.8754,-73.4719,"GEOLocate Web Application",3316,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226819,
aca1c4a4-e376-464f-a942-30267d5d3f0d,NY,PreservedSpecimen,388904,"S. A. Cain",245,1935,7,11,"North America","United States of America","New York",,"III [=Third] Lake Aceretum, Long Island",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226820,
82e337f0-29aa-4f1f-ac64-7a29fb21dd43,NY,PreservedSpecimen,560880,"S. A. Cain",,,,,"North America","United States of America",Tennessee,,"Great Smokey Mtns. Nat'l Park",,,,,,,Protozoa,Amoebozoa,,,Trichiaceae,Trichia,pusilla,,"Trichia pusilla J.Schröt.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232887,
f504f2a3-2865-4b54-a4bc-5cb0f2eec022,NY,PreservedSpecimen,198902,"S. A. Cain",4349,1936,4,18,"North America","United States of America",Tennessee,"Putnam Co.","Stamp's Hollow, Monterey",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolium,,"Panax trifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233955,
09bbfeff-266e-4153-ada4-575b50f4d5dd,NY,PreservedSpecimen,384786,"S. A. Cain",246,1935,7,11,"North America","United States of America","New York",,"III [=Third] Lake Aceretum.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241887,
2a0fc027-1b4c-4f1c-9a45-e9550ba110f6,NY,PreservedSpecimen,384788,"S. A. Cain",104-1,1934,8,5,"North America","United States of America","New York",,"First Lake",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241889,
27b121f6-b943-4d2c-8f81-5917bd02f98f,NY,PreservedSpecimen,384789,"S. A. Cain",179,1935,7,7,"North America","United States of America","New York","Nassau Co.",,,,40.6806,-73.4747,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241890,
0bd5587a-00a0-4ab0-ade0-6052007aafbf,NY,PreservedSpecimen,509236,"S. A. Cain",,1936,4,18,"North America","United States of America",Tennessee,"Putnam Co.","Stamps Hollow, near Monterey",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256201,
944f57e1-636c-4596-be77-92bf38fd024f,NY,PreservedSpecimen,509452,"S. A. Cain",,1934,8,5,"North America","United States of America","New York","Nassau Co.","Cold Spring Harbor, Long Island. Fish Hatchery. [Inferred county from precise loc.]",,,40.8583,-73.4664,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256329,
1ebd600d-2646-42b1-929d-528206e4bfeb,NY,PreservedSpecimen,385136,"S. A. Cain",244,1935,7,11,"North America","United States of America","New York",,"III [=Third] Lake Aceretum; Cold Spring Harbor, Long Island",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ciliare,,"Plagiomnium ciliare (Müll.Hal.) T.J.Kop.",,"T. J. Koponen",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259229,
75a9dc3f-6fd1-4451-b39a-a237f8614018,NY,PreservedSpecimen,300621,"S. A. Cain",99,1937,1,31,"North America","United States of America",Tennessee,"Sevier Co.","Greenbrier near Camp Chapman",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"S. A. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276902,
3fde330b-2867-4ded-b778-18cff1310f18,NY,PreservedSpecimen,300568,"S. A. Cain",160-1,1934,8,10,"North America","United States of America","New York",,"Near First Lake",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277260,
f3acc63c-6c3a-4408-8b73-1fcea90ffc11,NY,PreservedSpecimen,392853,"S. A. Cain",170-1,1934,8,10,"North America","United States of America","New York",,"Near First Lake",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,pensilvanicum,,"Pogonatum pensilvanicum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=281371,
a4edbfb9-7392-4481-a97c-b302253f1d50,NY,PreservedSpecimen,354207,"S. A. Cain",35327,1935,10,12,"North America","United States of America",Tennessee,"Sevier Co.","Greenbriar, Woolly Tops Creek",762,762,,,,,Plantae,Bryophyta,,,Pottiaceae,Syntrichia,amphidiacea,,"Syntrichia amphidiacea (Müll.Hal.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294063,
