﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a5cb7a6-d1fc-4f6f-b922-ab1cf0c83cf9,NY,PreservedSpecimen,02281180,"W. D. Longbottom",15640,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township. Atsion along Batsto River Road, south of Quaker Bridge, growing in an open boggy meadow between the road and Batsto River",,,39.7029,-74.6655,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478379,
0c22bd55-f965-4bfd-a65c-5d2970a63a4d,NY,PreservedSpecimen,3808388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095679,
fa14637a-d67d-42cf-902b-8a5b6deb37cd,NY,PreservedSpecimen,3808389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095680,
4926421a-aa6d-4dd8-9591-0289c2b16f7a,NY,PreservedSpecimen,3808390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095681,
5c4746ed-82f9-4eb5-b0ab-9f779afd4464,NY,PreservedSpecimen,3808391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095682,
6bca56e3-1176-42b5-a286-3e2953d73307,NY,PreservedSpecimen,3808392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095683,
dc79f727-d1f7-419b-a022-aae5c8289930,NY,PreservedSpecimen,3808393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095684,
05d62e0e-52bf-463c-b016-f23500100739,NY,PreservedSpecimen,3808394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095685,
5b23e818-398e-45e5-9668-22668a223c3f,NY,PreservedSpecimen,3808395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095686,
bd004c84-2fa0-42f6-aa6c-673e4549e70f,NY,PreservedSpecimen,3808396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095687,
c87d1fe5-af52-4586-9a95-0fa006e786e9,NY,PreservedSpecimen,3808397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095688,
a4bddd9d-fb64-4e52-8810-e4394bbde74b,NY,PreservedSpecimen,3808398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095689,
c9bbc947-158c-4bf9-8bfc-be2e229c06c9,NY,PreservedSpecimen,3808399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095690,
1646edec-c8be-4287-bd68-abbbc6c0e2a7,NY,PreservedSpecimen,3808400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095691,
ff262a9e-bdbc-42d2-bdee-e1e1d3b0d4e0,NY,PreservedSpecimen,3808401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095692,
