﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3fa2be7d-d203-42ac-b767-c00f7aada901,NY,PreservedSpecimen,2402067,"R. Adduci",21,,,,"North America","United States of America",Connecticut,,"Black Rock State Park, Watertown",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,tenuis,tenuis,"Juncus tenuis Willd. var. tenuis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2597533,
3b7fc174-a461-40c0-9c24-9ab50bfebcaf,NY,PreservedSpecimen,2464497,"R. Adduci",s.n.,,,,"North America","United States of America",Connecticut,"New Haven Co.",woods,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,occidentalis,,"Celtis occidentalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681612,
af481c40-292b-4714-af1f-d1f0767ee38f,NY,PreservedSpecimen,2543789,"R. Adduci",41,1941,5,11,"North America","United States of America",Connecticut,"Litchfield Co.","Bantam Lake, Morris",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782613,
699bb793-5b7d-46e0-a403-ce69117e7fad,NY,PreservedSpecimen,3470250,"R. Adduci",29,,,,"North America","United States of America",Connecticut,"Litchfield Co.","Black Rock State Park",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742513,
5af40007-b20d-4c8c-ae17-3186848c7bcc,NY,PreservedSpecimen,3525644,"R. Adduci",96,1940,7,21,"North America","United States of America",Connecticut,,"Waterbury and vicinity. Wild fowl sanctuary near Bantum Lake.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lanceolatum,,"Botrychium lanceolatum (S.G.Gmel.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816427,
3f327ee1-8b12-41b3-9c25-7605323d7c2b,NY,PreservedSpecimen,1909017,"R. Adduci",87,,,,"North America","United States of America",Massachusetts,"Barnstable Co.","North Truro, Cape Cod",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122634,http://sweetgum.nybg.org/images3/1067/391/01909017.jpg
47014680-d282-4832-9e98-9b5281476090,NY,PreservedSpecimen,2036820,"R. Adduci",86,,,,"North America","United States of America",Massachusetts,"Barnstable Co.","North Truro, Cape Cod",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,falcata,,"Chrysopsis falcata (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2173231,http://sweetgum.nybg.org/images3/1166/649/02036820.jpg
10e91671-df66-4ef4-a726-0fc1ee60c28e,NY,PreservedSpecimen,2546500,"R. Adduci",85,,,,"North America","United States of America",Massachusetts,"Barnstable Co.","North Truro, Cape Cod",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,macrocarpon,,"Vaccinium macrocarpon Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2787657,http://sweetgum.nybg.org/images3/1935/934/02546500.jpg
41f5de83-015e-4493-af89-4ed3e9ed9f15,NY,PreservedSpecimen,2563889,"R. Adduci",94,,,,"North America","United States of America",Connecticut,,"Apple Hill Road, Bantum Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,acuminatum,,"Desmodium acuminatum (Michx.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812817,http://sweetgum.nybg.org/images3/2036/899/02563889.jpg
f93e1bfd-507b-4eec-8f7f-1941dece32c7,NY,PreservedSpecimen,2895328,"R. Adduci",43,1941,5,11,"North America","United States of America",Connecticut,"Litchfield Co.","Bantam Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,pubescens,,"Rubus pubescens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3218912,http://sweetgum.nybg.org/images3/2417/793/02895328.jpg
fe776da0-6d9b-4c81-bd64-13ada383e719,NY,PreservedSpecimen,2896200,"R. Adduci",53,1839,9,24,"North America","United States of America",Connecticut,"Middlesex Co.","Hammonassit, Salt Marshes",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sanguisorba,canadensis,,"Sanguisorba canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227859,http://sweetgum.nybg.org/images3/2424/018/02896200.jpg
8000c41c-c85a-4f58-b6b3-371b8f6601ac,NY,PreservedSpecimen,2909428,"R. Adduci",92,1940,7,21,"North America","United States of America",Connecticut,"Litchfield Co.","Apple Hill Road, near Bantam Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbaria,sorbifolia,,"Sorbaria sorbifolia (L.) A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3229912,http://sweetgum.nybg.org/images3/2421/334/02909428.jpg
3395839c-4cf3-4c85-8ad5-695a63cf9fdf,NY,PreservedSpecimen,3040543,"R. Adduci",103,1943,8,15,"North America","United States of America",Connecticut,"New London Co.",,,,41.3359,-71.9059,"GEOLocate Web Application",1105,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280183,http://sweetgum.nybg.org/images3/2425/796/03040543.jpg
388c39d0-03ea-4dec-95f6-cfb8de952059,NY,PreservedSpecimen,3092608,"R. Adduci",37,1939,7,29,"North America","United States of America",Connecticut,"Litchfield Co.","Black Rock State Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325611,http://sweetgum.nybg.org/images3/2460/250/03092608.jpg
de82de8a-0d3a-4bf6-8aac-5e00eba8e0d6,NY,PreservedSpecimen,3098820,"R. Adduci",137,1941,7,26,"North America","United States of America",Connecticut,"New Haven Co.","Pomperaug River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,vulgaris,,"Satureja vulgaris (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340802,http://sweetgum.nybg.org/images3/2455/732/03098820.jpg
8559ca18-3da2-4e96-8df4-7728812dbf81,NY,PreservedSpecimen,3099972,"R. Adduci",81,1941,7,3,"North America","United States of America",Massachusetts,"Barnstable Co.","North Truro",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,galericulata,,"Scutellaria galericulata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348137,http://sweetgum.nybg.org/images3/2461/205/03099972.jpg
