﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2feac910-458f-4b73-9eb1-8f4f5bc7d8c1,NY,PreservedSpecimen,02102829,"W. A. Ducke",2017,1946,10,25,"South America",Brazil,Amazonas,,"Paraná do Careiro (ad ostium fluvii Solimões)",,,-3.18931,-59.8689,"Georeferencing Quick Reference Guide, Version 2012",1701.52,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248313,
44a464ed-a25d-46cd-8151-9c89d4995cdb,NY,PreservedSpecimen,2104812,"S. Tsugaru",B-1000,1987,8,13,"South America",Brazil,Amazonas,,"River side and small islets of Rio Negro within 100 km upper-stream from Manaus.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248375,
f9a75b2b-260e-4331-9541-3fe8ef7c37a0,NY,PreservedSpecimen,02104811,"C. A. Cid Ferreira",3508,1982,11,4,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, afluente do rio Solimões, acima de Maraã, próximo ao igarapé Auatiparaná",,,-1.83333,-63.7167,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248374,http://sweetgum.nybg.org/images3/1413/584/02104811.jpg
ee4ddfd5-8756-4c6c-8a7b-276d84e9a839,NY,PreservedSpecimen,2104813,"I. L. do Amaral",254,1982,10,30,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, margem direita.",,,-1.83625,-66.8767,"Georeferencing Quick Reference Guide, Version 2012",274572,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248376,http://sweetgum.nybg.org/images3/1413/586/02104813.jpg
b25ad35b-709b-49be-b8dd-40673675242e,NY,PreservedSpecimen,2104819,"C. A. Cid Ferreira",3385,1982,10,28,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, alfuente do Rio Solimões, ao longo do rio",,,-1.83,-65.58,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248382,http://sweetgum.nybg.org/images3/1413/592/02104819.jpg
b81ba3f4-861a-4386-82e5-09a5a69060f1,NY,PreservedSpecimen,2102832,"G. T. Prance",13475,1971,6,23,"South America",Brazil,Amazonas,,"Rio Purus opposite Lábrea",,,-7.2586,-64.7981,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248316,http://sweetgum.nybg.org/images3/1413/555/02102832.jpg
e4fcf977-674d-4cf3-a823-c705fe2903ca,NY,PreservedSpecimen,2102830,"G. T. Prance",15074,1971,10,11,"South America",Brazil,Amazonas,,"Rio Negro between Ilha Jacaré and Airão",0,0,-2.3564,-61.09,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248314,http://sweetgum.nybg.org/images3/1413/553/02102830.jpg
71c91713-ab8e-4afb-9f53-a5b135bb52c4,NY,PreservedSpecimen,2102833,"G. T. Prance",16372,1971,11,25,"South America",Brazil,Amazonas,,"Rio Purus between Bom Intento & Boa Fé",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248317,http://sweetgum.nybg.org/images3/1413/556/02102833.jpg
77f9f8f8-9c2a-4f4d-85db-e68fccbeafb0,NY,PreservedSpecimen,2102831,"G. T. Prance",2409,1966,9,19,"South America",Brazil,Amazonas,"Boca do Acre Mun.","Swamp around Lago do Cobra. Rio Purus, north bank opposite Boca do Acre.",,,-8.7522,-67.3978,"Other source",220472,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248315,http://sweetgum.nybg.org/images3/1413/554/02102831.jpg
2a3c85f5-a09f-4dc6-8466-9b314d2c4787,NY,PreservedSpecimen,2102835,"G. T. Prance",8018,1968,10,29,"South America",Brazil,Amazonas,"Lábrea Mun.","Basin of Rio Purus area.  Lago Preto, 3km. North of Lábrea.  Flooded lake bank.",,,-7.23797,-64.7982,"Georeferencing Quick Reference Guide, Version 2012",381773,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248319,http://sweetgum.nybg.org/images3/1413/558/02102835.jpg
