﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
112dcb94-f0f0-4a59-9e68-1371357f80f3,NY,PreservedSpecimen,2592606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Halocharis,hispida,,"Halocharis hispida (Schrenk ex C.A.Mey.) Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919980,http://sweetgum.nybg.org/images3/2210/179/02592606.jpg
be65c306-b973-4b55-a432-d17bba6ddd21,NY,PreservedSpecimen,2592605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Halocharis,hispida,,"Halocharis hispida (Schrenk ex C.A.Mey.) Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919981,http://sweetgum.nybg.org/images3/2210/178/02592605.jpg
210573ec-0f2d-4e29-9475-8d53400241d1,NY,PreservedSpecimen,04414992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Halocharis,hispida,,"Halocharis hispida (Schrenk ex C.A.Mey.) Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4863200,http://sweetgum.nybg.org/images3/4065/194/04414992.jpg
cda24ffe-d862-46f9-94ed-6b3727cdc5ef,NY,PreservedSpecimen,4414993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Halocharis,hispida,,"Halocharis hispida (Schrenk ex C.A.Mey.) Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4863205,http://sweetgum.nybg.org/images3/4065/195/04414993.jpg
2f7b16a6-e5d1-41f4-a059-94270a7d4af2,NY,PreservedSpecimen,4414994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Halocharis,hispida,,"Halocharis hispida (Schrenk ex C.A.Mey.) Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4863206,http://sweetgum.nybg.org/images3/4065/196/04414994.jpg
2b04cace-540a-4276-b48e-63ad36c229d2,NY,PreservedSpecimen,4414996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Halocharis,hispida,,"Halocharis hispida (Schrenk ex C.A.Mey.) Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4863208,http://sweetgum.nybg.org/images3/4065/198/04414996.jpg
e15e403d-4228-4e5f-88df-7a111a8c32fa,NY,PreservedSpecimen,4414995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Halocharis,hispida,,"Halocharis hispida (Schrenk ex C.A.Mey.) Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4863207,http://sweetgum.nybg.org/images3/4065/197/04414995.jpg
3c06f50b-3334-413b-bc53-b2c0286160d8,NY,PreservedSpecimen,4414997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Halocharis,hispida,,"Halocharis hispida (Schrenk ex C.A.Mey.) Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4863209,http://sweetgum.nybg.org/images3/4065/199/04414997.jpg
8968b961-cbf7-4e67-9d5d-0480295695e2,NY,PreservedSpecimen,4414999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Halocharis,hispida,,"Halocharis hispida (Schrenk ex C.A.Mey.) Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4863211,http://sweetgum.nybg.org/images3/4065/200/04414999.jpg
1296aaf5-4728-4647-9dc4-822c8778ae22,NY,PreservedSpecimen,4414998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Halocharis,hispida,,"Halocharis hispida (Schrenk ex C.A.Mey.) Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4863210,http://sweetgum.nybg.org/images3/4065/554/04414998.jpg
