﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4c9d3c9-1e82-47ce-a43a-00bf561e9b83,NY,PreservedSpecimen,930188,"E. P. Heringer",3426,1980,2,11,"South America",Brazil,"Distrito Federal",,"Brasília, Trevo BR - 251/DF - 11",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,irwinii,,"Justicia irwinii Wassh.",,"D. C. Wasshausen",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002329,
f10f9e38-1cd9-4c68-899e-56194eb59973,NY,PreservedSpecimen,930190,"T. de S. Filgueiras",1896,1989,3,2,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Biológica de Águas Emendadas.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,irwinii,,"Justicia irwinii Wassh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002332,
dc44ace7-5e39-4f5a-9f7d-6bca5a570082,NY,PreservedSpecimen,8524,"H. S. Irwin",21019,1968,3,2,"South America",Brazil,"Distrito Federal",,"Gallery forest on steep slope, Parque Municipal do Gama, ca. 30 km SW of Brasília",1100,1100,-16.03,-48.05,Literature,10000,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,irwinii,,"Justicia irwinii Wassh.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206081,http://sweetgum.nybg.org/images3/567/222/00008524.jpg
2d0601bd-7ab4-495b-8bba-f08442d67939,NY,PreservedSpecimen,930193,"H. S. Irwin",5305,1964,8,19,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 20 km E. of Brasília",700,1000,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,irwinii,,"Justicia irwinii Wassh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002338,http://sweetgum.nybg.org/images3/2107/879/00930193.jpg
f0f4ce17-2516-4dfc-8966-4e267188652e,NY,PreservedSpecimen,930194,"H. S. Irwin",8317,1965,9,15,"South America",Brazil,"Distrito Federal",,"Ca. 10 km E. of Brasília, near Rio Torto.",1000,1000,-15.72,-47.87,literature,5000,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,irwinii,,"Justicia irwinii Wassh.",,"D. C. Wasshausen",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002342,http://sweetgum.nybg.org/images3/2107/880/00930194.jpg
10084d78-895e-4b0c-8687-9ed129afa749,NY,PreservedSpecimen,930195,"H. S. Irwin",8462,1965,9,19,"South America",Brazil,"Distrito Federal",,"Chapada do Contagem, ca. 30 km N.E. of Brasília",1000,1000,-15.5916,-47.7187,"Online gazetteer",10000,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,irwinii,,"Justicia irwinii Wassh.",,"D. C. Wasshausen",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002345,http://sweetgum.nybg.org/images3/2107/881/00930195.jpg
81370057-a2e8-4a70-a64e-d7b37fc8c3fa,NY,PreservedSpecimen,930196,"H. S. Irwin",13191,1966,2,27,"South America",Brazil,"Distrito Federal",,"Brasília. Ca. 10 km N.W. of Planaltina",950,950,-15.5528,-47.7326,"online gazetteer",5000,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,irwinii,,"Justicia irwinii Wassh.",,"D. C. Wasshausen",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002346,http://sweetgum.nybg.org/images3/2107/882/00930196.jpg
cd1d6bdf-5de1-42b3-8e51-941ccbf83465,NY,PreservedSpecimen,930198,"H. S. Irwin",15789,1966,5,12,"South America",Brazil,"Distrito Federal",,"Ca. 25 km N. W. of Brasília",900,900,-15.6235,-48.0817,"Online gazetteer",10000,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,irwinii,,"Justicia irwinii Wassh.",,"D. C. Wasshausen",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002351,http://sweetgum.nybg.org/images3/2107/884/00930198.jpg
4978dd3a-37cf-4dbe-aa6e-46ea2df8b999,NY,PreservedSpecimen,930199,"H. S. Irwin",19490,1968,2,3,"South America",Brazil,"Distrito Federal",,"Parque Municipal do Gama, ca. 25 km West of Brasília.",1100,1100,-16.03,-48.05,Literature,10000,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,irwinii,,"Justicia irwinii Wassh.",,"D. C. Wasshausen",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002354,http://sweetgum.nybg.org/images3/2107/885/00930199.jpg
5a22bff0-fab7-4438-89ff-ca66255eb3a6,NY,PreservedSpecimen,1030635,"H. S. Irwin",21791,1968,3,31,"South America",Brazil,"Distrito Federal",,"Brasília. Collected at Gama",,,-16.0179,-48.0652,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,irwinii,,"Justicia irwinii Wassh.",,"D. C. Wasshausen",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118620,http://sweetgum.nybg.org/images3/2108/276/01030635.jpg
dcbcf495-2de6-4012-b13e-aa77d7c80a4f,NY,PreservedSpecimen,930197,"H. S. Irwin",14283,1966,3,30,"South America",Brazil,Goiás,"Formosa Mun.","Serra Geral de Goiás, Rio Paraná, ca. 35 km N. of Formosa, on road to São Gabriel",950,950,-15.3,-47.38,,1000,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,irwinii,,"Justicia irwinii Wassh.",,"D. C. Wasshausen",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002349,http://sweetgum.nybg.org/images3/2107/883/00930197.jpg
6329266e-60ee-4b56-9445-75d576286cfd,NY,PreservedSpecimen,930200,"H. S. Irwin",31932,1971,3,16,"South America",Brazil,Goiás,"São João d'Aliança Mun.","Serra Geral do Paraná, ca. 3 km S.of São João de Aliança, near Riacho",850,850,-14.7271,-47.5333,"online gazetteer",5000,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,irwinii,,"Justicia irwinii Wassh.",,"D. C. Wasshausen",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002355,http://sweetgum.nybg.org/images3/2107/886/00930200.jpg
3fc95c7b-b530-4c1e-a35e-40c135500020,NY,PreservedSpecimen,930189,"L. B. Smith",15073,1965,3,7,"South America",Brazil,"Distrito Federal",,"Forest near Rio Gama, Gama.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,irwinii,,"Justicia irwinii Wassh.",,"D. C. Wasshausen",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002331,http://sweetgum.nybg.org/images3/2107/876/00930189.jpg
b4aaa1c4-002a-4bd6-8513-68ffe3bb4236,NY,PreservedSpecimen,930192,"W. R. Anderson",10316,1973,5,15,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Serra dos Pirineus. Ca. 15 km N of Corumbá de Goiás; north slope of the ridge",1250,1250,-15.7881,-48.8086,"Online gazetteer",5000,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,irwinii,,"Justicia irwinii Wassh.",,"D. C. Wasshausen",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002337,http://sweetgum.nybg.org/images3/2107/878/00930192.jpg
19e83e11-555f-4096-8c6e-4d5fab5080d9,NY,PreservedSpecimen,930191,"W. R. Anderson",7696,1973,3,22,"South America",Brazil,Goiás,"São João d'Aliança Mun.","3 km NE of São João da Aliança.  Serra Geral do Paraná.",1070,1070,-14.681,-47.5142,"Online gazetteer",5000,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,irwinii,,"Justicia irwinii Wassh.",,"D. C. Wasshausen",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002333,http://sweetgum.nybg.org/images3/173/755/v-297-00930191.jpg
