﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1458ca58-95fa-4101-8065-e1056790f179,NY,PreservedSpecimen,850352,"A. Tiehm",3443,1977,6,3,"North America","United States of America",Nevada,"Lincoln Co.","Crystal Springs",,,37.5296,-115.238,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963094,
f7f789f0-b61f-4634-a817-807c1bca04de,NY,PreservedSpecimen,01447682,"D. S. Correll",51262,1980,4,23,"West Indies",Bahamas,"New Providence",,"about fresh water ponds in swamp forest on south side of Staford Drive, just east of Prospect Road",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726333,
df796b89-49ed-4262-b273-634a220d9e1b,NY,PreservedSpecimen,1447683,"D. S. Correll",51327,1980,5,11,"West Indies",Bahamas,"East Grand Bahama",,"Grand Bahama: marsh along Queen's Highway, between McLean and Pelican Point",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726337,
a996debd-b2be-45d0-a532-54a396a494f0,NY,PreservedSpecimen,1447684,"D. S. Correll",49083,1977,10,6,"West Indies",Bahamas,"New Providence",,"pond in ""rough"" area, Ambassador Beach Golf Club, Nassau",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726338,
6d061fe4-cb2a-4990-9654-b7c7dd0f6642,NY,PreservedSpecimen,1447685,"D. S. Correll",45386,1975,5,23,"West Indies",Bahamas,,,"Grand Bahama: marsh area near Pan Am Operational Station, Freetown Community",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726339,
6628b39e-f5b3-42ab-a30c-e8e71803d3b0,NY,PreservedSpecimen,1447686,"D. S. Correll",46680,1976,1,25,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: above sink pond at Pinder's Settlement",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726340,
4559b9c8-a17c-4d8d-8fc9-61feed239759,NY,PreservedSpecimen,1447687,"D. S. Correll",43084,1974,8,20,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: coastal road, Eight Mile Rock",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726341,
9fdc08b8-c73d-4e92-965a-78623afe7c97,NY,PreservedSpecimen,1447689,"N. L. Britton",200,1904,8,24,"West Indies",Bahamas,"New Providence",,"Farringdon Road.",,,25.0629,-77.363,"Georeferencing Quick Reference Guide, Version 2012",1236.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726343,
e59a7ea8-a3ae-4130-b465-58c21889eddc,NY,PreservedSpecimen,1447692,"B. A. Lavastre",,1966,9,24,"West Indies","Dominican Republic",,,"In a stream",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726346,
87caf248-f186-4771-82cd-e2647e9b442d,NY,PreservedSpecimen,1447696,"E. C. Leonard",14892,1929,4,14,"West Indies",Haiti,Nord-Est,,"Lower slopes of Morne Haut Piton. Vicinity of Bassin Bleu.",630,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726350,
