﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63cf9786-4f87-4a54-b2e4-8798a82c144b,NY,PreservedSpecimen,43135,"D. L. Hazlett",9081,1995,4,28,"North America","United States of America",Colorado,"Weld Co.","Pawnee National Grasslands, 0.5km N on Co Rd 122",1660,1660,40.88,-104.62,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283162,
58f0e77d-4de3-45ff-9b14-25def932f73d,NY,PreservedSpecimen,406064,"T. Nuttall",s.n.,,,,"North America","United States of America",,,"Rocky Mountains; Platte",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,hookeri,"Musineon divaricatum var. hookeri Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476590,
8f8844ef-9181-42fa-910b-b6c13fd65e8b,NY,PreservedSpecimen,01054730,"A. Tiehm",15381,2007,5,25,"North America","United States of America",Nevada,"White Pine Co.","Steptoe valley, Duck Creek, 3.3 road miles west of highway 93 on road opposite Schellbourne Pass road",1798,1798,39.8067,-114.801,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163301,
81282d13-fba9-4970-a387-62184abab7aa,NY,PreservedSpecimen,1102329,"R. J. Davis",815,1939,4,21,"North America","United States of America",Idaho,"Caribou Co.","2 miles west of Soda Springs",,,42.6544,-111.644,"GEOLocate Web Application",6429,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251420,
dd58f15d-e4ee-47a2-846c-9ac582fe123e,NY,PreservedSpecimen,1102330,"A. Tiehm",6638,1981,6,13,"North America","United States of America",Nevada,"Eureka Co.","Monitor Valley north of highway 50,  hot springs near Hot Springs Hill, 1.8 miles east of the Three Bars road",1865,1865,39.55,-116.36,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251421,
4d6a7017-afb4-4f3b-a08a-e06d4a7b84fb,NY,PreservedSpecimen,1102331,"A. Tiehm",6469,1981,5,21,"North America","United States of America",Nevada,"Eureka Co.","Monitor Valley north of highway 50, hot springs near Hot Springs Hills, 1.8 miles east of the three bars road",1865,1865,39.55,-116.36,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251422,
168ebdae-61ad-4a41-a45c-01bba2b454db,NY,PreservedSpecimen,1102332,"A. Tiehm",7202,1982,6,17,"North America","United States of America",Nevada,"White Pine Co.","Spring Valley, North Spring area on west side of Baking Powder Flat",1756,1756,38.9,-114.49,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251423,
3d8c32fd-920d-4821-9338-1cd535affe0e,NY,PreservedSpecimen,2735281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051936,
375f8317-e225-43fa-a5da-5c93abc29e84,NY,PreservedSpecimen,2735280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051937,
7fecec08-be0a-470c-9028-22c4090fd81e,NY,PreservedSpecimen,2735279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,divaricatum,,"Musineon divaricatum (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051939,
