﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce5973ee-5a7c-45e3-a563-9d7fefa0016f,NY,PreservedSpecimen,16060,"J. K. Small",12821,1926,5,4,"North America","United States of America",Florida,,"Dunes along St. Andrews Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,westianus,,"Lupinus westianus Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270959,
d826237c-abc3-441e-9bcd-7acde6bfdb46,NY,PreservedSpecimen,16061,"J. K. Small",s.n.,1926,5,4,"North America","United States of America",Florida,,"Dunes along St. Andrews Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,westianus,,"Lupinus westianus Small",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270960,
b91082cd-6493-4975-9dc8-0841372e7fde,NY,PreservedSpecimen,2602641,"Collector unspecified",s.n.,1926,8,,"North America","United States of America",Florida,"Bay Co.","Panama City.",,,30.2205,-85.6005,"GEOLocate Web Application",13824,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,westianus,,"Lupinus westianus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865954,
45bb42b0-3876-4b4c-8080-b1187f2cae55,NY,PreservedSpecimen,2602642,"D. S. Correll",53892,1982,5,3,"North America","United States of America",Florida,"Okaloosa Co.","In sand hills, Florosa.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,westianus,,"Lupinus westianus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865955,
d9d0a376-136b-4fc4-b8cd-e9855a48127d,NY,PreservedSpecimen,2602643,"R. K. Godfrey",55482,1957,4,6,"North America","United States of America",Florida,"Bay Co.","On sand dunes and in scrub, 10 mi W of Panama City.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,westianus,,"Lupinus westianus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865956,
cd2a4b39-fd9f-4767-827d-144188fc3a1b,NY,PreservedSpecimen,2602644,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,"St. Vincents' Island. Southern Florida.",,,29.661,-85.1552,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,westianus,,"Lupinus westianus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865957,
f4393eb2-112a-468b-bb00-57b8152938cf,NY,PreservedSpecimen,2602645,"R. F. Martin",1620,1940,5,25,"North America","United States of America",Florida,"Bay Co.","Sandy beach along St. Andrews Bay near Panama City.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,westianus,,"Lupinus westianus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865958,
9e9f9a24-0b2e-4a4e-881a-13f7f6c82eef,NY,PreservedSpecimen,03790649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,westianus,,"Lupinus westianus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069463,
1b1bfd11-5643-43f4-b6f5-6296a20096a7,NY,PreservedSpecimen,03790652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,westianus,westianus,"Lupinus westianus var. westianus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069480,
52159f0d-3175-49ae-98e8-5b815271e400,NY,PreservedSpecimen,02602639,"R. P. Wunderlin",9291,1982,4,30,"North America","United States of America",Florida,"Franklin Co.","7.3 mi W of Carrabelle on US 98.",,,29.7936,-84.7629,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,westianus,,"Lupinus westianus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865947,http://sweetgum.nybg.org/images3/1825/791/02602639.jpg
d193d7af-3e25-4da3-b78d-33ea96aadaca,NY,PreservedSpecimen,2602640,"R. P. Wunderlin",9367,1982,5,1,"North America","United States of America",Florida,"Okaloosa Co.","2.0 mi W of Wynnehaven Beach, 3.0 mi E of Santa Rosa County line on US 98.",,,30.4149,-86.7402,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,westianus,,"Lupinus westianus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865953,http://sweetgum.nybg.org/images3/1825/792/02602640.jpg
