﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82872095-abe9-4640-b92b-1ad51fd0e6ce,NY,PreservedSpecimen,190218,"J. B. Nelson",17408,1996,7,4,"North America","United States of America","South Carolina","Richland Co.","E side of Broad River at Riverfront Park",46,46,34,-81.05,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286344,
81119548-2186-47c5-9ad3-27d1027e8585,NY,PreservedSpecimen,11201,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Putnam Co.","Philipstown [=Town of Philipstown].",,,41.4188,-73.9151,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,polystacha,"Carex lupulina var. polystacha Schwein. & Torr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760551,
7e9077c5-cb87-4203-94e8-7abf13481462,NY,PreservedSpecimen,01157653,"D. E. Atha",8453,2009,9,22,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4756,-73.6082,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297884,
d0cef4d2-55c8-4b5c-889b-6d794b18cc84,NY,PreservedSpecimen,02147625,"W. D. Longbottom",17668,2012,7,11,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, DE Rt. 18-404, west of Vaughn Road and east of Piglet Path, at the edge of agricultural fields along roadside ditch",,,38.698,-75.4212,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331237,
69cad74b-1b35-4b17-b622-cfc2977b7919,NY,PreservedSpecimen,02147626,"W. D. Longbottom",17669,2012,7,11,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, DE Rt. 18-404, west of Vaughn Road and east of Piglet Path, at the edge of agricultural fields along roadside ditch",,,38.698,-75.4212,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331243,
536cfb1f-9846-464c-9328-9473a621b0bd,NY,PreservedSpecimen,02172996,"E. C. Howe",s.n.,1875,7,,"North America","United States of America","New York","Bronx Co.","Bog near Kingsbridge, N. Y.",,,40.8787,-73.9051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335155,
c0b18c50-419c-44a6-aef3-6fd31c63d5f2,NY,PreservedSpecimen,02172997,"E. P. Bicknell",1877,1880,7,5,"North America","United States of America","New York","Bronx Co.","Near Jerome Park",,,40.8789,-73.8947,"GEOLocate Web Application",739,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335163,
fef39b41-3e2f-4cce-9ba5-28b1d26c1566,NY,PreservedSpecimen,02172998,"E. P. Bicknell",1878,1890,7,19,"North America","United States of America","New York","Bronx Co.","Meadow by Bronx River",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335164,
d6f7de42-dc18-49cb-b836-7e1d2d81b7d1,NY,PreservedSpecimen,02172999,"E. P. Bicknell",1878a,1890,7,19,"North America","United States of America","New York","Bronx Co.","Meadow by Bronx River",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335168,
131d3b9f-92ec-45fa-842d-c8573c343d62,NY,PreservedSpecimen,02173000,"E. P. Bicknell",1880,1891,7,12,"North America","United States of America","New York","Bronx Co.","Meadow below Williamsbridge",,,40.8773,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335169,
