﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec996c42-5bc6-4d6b-b7e0-fc16032cbf6f,NY,PreservedSpecimen,04073891,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gemmifera,,"Tectaria gemmifera (Fée) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4391149,
f2eaf056-5ff5-45a2-b4da-5da68a2977f6,NY,PreservedSpecimen,04073892,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gemmifera,,"Tectaria gemmifera (Fée) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4391150,
be4d500a-257b-48c4-9721-e936479c5822,NY,PreservedSpecimen,4075188,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gemmifera,,"Tectaria gemmifera (Fée) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394526,
5e8e1731-06b8-46c1-9830-17b8f7f360a2,NY,PreservedSpecimen,4075189,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gemmifera,,"Tectaria gemmifera (Fée) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394527,
1b33942f-d06c-4732-9c19-d75017d9db90,NY,PreservedSpecimen,04075184,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gemmifera,,"Tectaria gemmifera (Fée) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394494,http://sweetgum.nybg.org/images3/3603/786/04075184.jpg
2db4745b-eb19-4f5a-b7d6-38bcfed91c47,NY,PreservedSpecimen,4075190,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gemmifera,,"Tectaria gemmifera (Fée) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394528,http://sweetgum.nybg.org/images3/3603/792/04075190.jpg
2e50dfd5-279c-4e2e-b3fd-0994fb1b6f2a,NY,PreservedSpecimen,4075186,"L. J. Brass",17004,1946,7,28,Africa,Malawi,Nkhotakota,,"Nchisi Mountain",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gemmifera,,"Tectaria gemmifera (Fée) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394524,http://sweetgum.nybg.org/images3/3603/788/04075186.jpg
4d5902d5-cc70-4b86-bd5b-6c0a4a26b563,NY,PreservedSpecimen,4075187,"L. J. Brass",17751,1946,9,23,Africa,Malawi,,,"Cholo Mt.",1200,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gemmifera,,"Tectaria gemmifera (Fée) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394525,http://sweetgum.nybg.org/images3/3603/789/04075187.jpg
74c80a1e-6c60-4b8d-a9e0-0c4daa6083fc,NY,PreservedSpecimen,4075191,"J. P. Chapin",642,1930,12,30,Africa,"Democratic Republic of the Congo",,,"Lukolela, Congo River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gemmifera,,"Tectaria gemmifera (Fée) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394529,http://sweetgum.nybg.org/images3/3603/793/04075191.jpg
750925ff-3f46-4c9d-a33b-27d885aabb70,NY,PreservedSpecimen,4075185,"E. J. Tawakali",1738,1990,10,10,Africa,Malawi,Zomba,,"South Reg. Namitembo River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gemmifera,,"Tectaria gemmifera (Fée) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394523,http://sweetgum.nybg.org/images3/3603/787/04075185.jpg
