﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
beb31d49-825b-4a8b-9083-e35173a559fe,NY,PreservedSpecimen,732896,"N. H. Holmgren",14551,2001,8,21,"North America","United States of America",Nevada,"Nye Co.","White River Valley, 8.5 km (5.3 mi) south of the Cherry Creek Road, along the road on the east side of the Adams-McGill Reservoir, 57 km (35.5 mi) air distance south-southwest of downtown Lund",1570,1570,38.3575,-115.119,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869012,
7ff1639f-3031-4845-9c45-ccebe6c6457d,NY,PreservedSpecimen,732897,"N. H. Holmgren",14816,2003,6,18,"North America","United States of America",Idaho,"Bingham Co.","Long Valley, Long Valley Road, 13.2 km (8.2 mi) west of the Bonneville County line)",1925,1925,43.2319,-111.734,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869013,
b1eae1c9-1bc0-4807-aa0c-ac6cc932a0e7,NY,PreservedSpecimen,732898,"N. H. Holmgren",15000,2003,7,1,"North America","United States of America",Idaho,"Bingham Co.","Blackfoot Reservoir, near where Poison Creek Road meets the North Blackfoot Reservoir Access Road, 19.5 km (12 mi) air distance northwest of Henry (State Route 34)",1890,1890,43.0244,-111.707,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869014,
0a962886-f3ae-44be-8d9f-c4026397a370,NY,PreservedSpecimen,732899,"N. H. Holmgren",15021,2003,7,6,"North America","United States of America",Wyoming,"Sublette Co.","Hoback Ranches, a small vernal pond in the bottom of a ravine, south of and draining into the South Fork Fisherman Creek, 12 km (7.5 mi) air distance southeast of  Bondurant",2160,2160,43.1156,-110.318,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869015,
0d684486-9f93-47e3-943f-e48ca3996444,NY,PreservedSpecimen,758989,"N. H. Holmgren",5439,1971,7,15,"North America","United States of America",Idaho,"Bingham Co.","Northwest end of Sheep Moutain, 38 airline miles north of Soda Springs",2042,2042,43.2,-111.68,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910752,
00014a8a-c44d-44f1-a51c-e7b0d19fe664,NY,PreservedSpecimen,758990,"N. H. Holmgren",11322,1988,6,27,"North America","United States of America",Idaho,"Caribou Co.","Caribou Range, Idaho Highway 34, 1.1 km (0.7 mi) east of Wayan",2000,2000,42.97,-111.36,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910759,
64939dd4-87f2-4791-8706-75d3fb1d34fa,NY,PreservedSpecimen,758991,"W. H. Baker",9994,1952,8,29,"North America","United States of America",Idaho,"Blaine Co.","Moist edge of Carey Lake, 2 miles north of Carey",,,43.34,-113.92,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910765,
cee5dcf3-75de-4dbe-9793-0eee48a22914,NY,PreservedSpecimen,758993,"J. H. Christ",9016,1937,9,6,"North America","United States of America",Idaho,"Bear Lake Co.","10 miles southeast of Montpelier",,,42.2196,-111.159,"GEOLocate Web Application",7774,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910779,
aed4909d-4b0c-4888-8524-277ece5751fb,NY,PreservedSpecimen,758994,"J. H. Christ",10487,1939,6,24,"North America","United States of America",Idaho,"Clark Co.","2 miles south of Idmon. Along Camas Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910781,
68dd8723-6fd6-4cd8-8a62-33481048a114,NY,PreservedSpecimen,758998,"H. J. Rust",622,1916,6,25,"North America","United States of America",Idaho,"Clark Co.","Spencer, moist ground Beaver Canyon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910790,
