﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71e242cb-8c03-46dd-924a-caeed00a8bb5,NY,PreservedSpecimen,01164014,"E. L. Ekman",H14872,1930,5,4,"West Indies","Dominican Republic",Samaná,,"Peninsula de Samaná, Samaná, slope of Pan de Azucar.",500,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"E. L. Ekman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298282,
95b55ee9-6b61-4558-9971-c568ccf0d363,NY,PreservedSpecimen,01165796,"T. A. Zanoni",12949,1981,4,23,"West Indies","Dominican Republic","La Vega",,"SE of Bonao: Falcombridge Dominicana mine property (Loma La Peguera area); canyon adjacent to Loma Larga.  At top of slope",518,518,18.9,-70.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299855,
a8a850fc-658f-4cbf-a627-e7a1e0c158cd,NY,PreservedSpecimen,02675879,"L. C. Majure",6047,2016,2,12,"West Indies","Dominican Republic",Duarte,,"Cordillera Septentrional, Municipio San Francisco de Macorís, Loma Quita Espuela",697,,19.3503,-70.1489,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930998,
8d4ca265-2a38-40f2-b763-c7e0bf70aa7a,NY,PreservedSpecimen,02675880,"L. C. Majure",6047,2016,2,12,"West Indies","Dominican Republic",Duarte,,"Cordillera Septentrional, Municipio San Francisco de Macorís, Loma Quita Espuela",697,,19.3503,-70.1489,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968979,
a761e6e0-d2e2-4ba6-b91e-9c94eb0b8236,NY,PreservedSpecimen,01164038,"J. Watson",1263,1981,7,29,"West Indies","Dominican Republic","La Vega",,"Southeast of Banao, at Falconbridge Dominicana Mine and Smelting Plant.  Top of Mt. Loma Larga.",597,597,18.75,-70.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298293,
be29f1bb-b1eb-4989-bfda-f2872f0455c2,NY,PreservedSpecimen,01165771,"R. García",1960,1987,4,15,"West Indies","Dominican Republic",Duarte,,"Cordillera Septentrional: San Francisco de Macorís: Loma Quita Espuela, subiendo por Los Bracitos.",700,750,19.22,-70.9,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",2006,2,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299822,
9dd732c3-f1b8-4e84-8b15-bc2d0038790e,NY,PreservedSpecimen,01165770,"J. Hager",20,1987,7,2,"West Indies","Dominican Republic",Duarte,,"Cordillera Septentrional: Loma La Canella.",390,540,19.4,-70.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",2006,2,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299856,
79118a0a-3c43-453c-9f6a-dcfa3c6bae6f,NY,PreservedSpecimen,01164039,"J. de J. Jiménez Almonte",5123,1966,2,20,"West Indies","Dominican Republic",Santiago,,"Arroyo del Toro, Tamboril.",800,800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298283,
96c3ee01-8ecf-4313-b1ac-059a48e9de04,NY,PreservedSpecimen,01164013,"J. de J. Jiménez Almonte",5134,1965,2,20,"West Indies","Dominican Republic",Santiago,,"Arroyo del Toro, Tamboril.",800,800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298292,
0bb1886a-1661-4359-8c89-85aa541d40d3,NY,PreservedSpecimen,01164043,"A. H. Liogier",18548,1972,3,29,"West Indies","Dominican Republic",,,"Loma Peguera, Bonao.",450,450,18.9025,-70.351,"Georeferencing Quick Reference Guide, Version 2012",3716.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298254,
