﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d71b4cc2-43ba-498b-bc53-791def4d6cbd,NY,PreservedSpecimen,322402,"W. R. Buck",36718,1999,10,11,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Walter G. Merritt Park, near high point near cell tower",,,41.5204,-73.5344,"Georeferencing Quick Reference Guide, Version 2012",553.619,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544942,
211f35aa-3cc7-4a97-8e93-b9a5487663e3,NY,PreservedSpecimen,01126791,"W. R. Buck",44772,2003,7,2,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262674,
31d6025a-6c2b-4fd2-a7ab-240e3e5bc7cd,NY,PreservedSpecimen,01132330,"D. E. Atha",8130,2009,9,2,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and E of the Bronx River",10,10,40.8566,-73.8767,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279154,
0a920b69-ce1d-4d72-9e8e-deafab91cdfa,NY,PreservedSpecimen,01400495,"D. E. Atha",10095,2011,4,6,"North America","United States of America","North Carolina","Carteret Co.","5.8 air km ENE of Stella, near intersection of Carteret, Craven and Jones Counties, Croatan National Forest",8,8,34.7939,-77.0907,GPS,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694143,
15088af5-33de-4804-87c9-6330b057bd34,NY,PreservedSpecimen,01504796,"N. L. Britton",14332,1916,2,15,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770661,
43e403b0-9321-4654-9330-aef32315ad9b,NY,PreservedSpecimen,01504797,"A. A. Taylor",71,1901,6,25,"West Indies",Cuba,"Isla de la Juventud",,"[no locality]",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770662,
0fad20d8-9b24-4614-82b4-583e07708f0b,NY,PreservedSpecimen,02148561,"D. E. Atha",12961,2012,10,2,"North America","United States of America",Mississippi,"Hancock Co.","10.7 air km W of Waveland town center and 1.5 air km S of US 90",5,5,30.2869,-89.4868,GPS,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266467,
0963dd27-e547-441b-9b45-edc3dd05858a,NY,PreservedSpecimen,02207065,"D. E. Atha",13065,2012,10,7,"North America","United States of America",Mississippi,"Hancock Co.","15.3 air km WNW of Bay St. Louis town center, S of Interstate 10, along Bayou La Croix Rd",4,4,30.3271,-89.4874,GPS,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269091,
c4e317e1-3926-4693-a87f-985be5dc14b5,NY,PreservedSpecimen,02200560,"W. D. Longbottom",19213,2013,5,20,"North America","United States of America",Virginia,"Augusta Co.","Sherando, Big Levels, along FR 42, Coal Road, at Kennedy Creek, woods along roadside.",,,37.9858,-79.0667,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339772,
0436d717-3f1c-43e3-a128-eebfbacf2471,NY,PreservedSpecimen,02318919,"E. Seringhaus",R933/34,1940,8,4,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Rock garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502009,
