﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afc5b76c-3f57-4353-b017-7afa8b640b51,NY,PreservedSpecimen,2623984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886431,
f9a141c4-edad-4ec0-8253-f6d84ac7819c,NY,PreservedSpecimen,2623983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886432,
29d46bad-3e5e-45b7-9839-94218e920a9d,NY,PreservedSpecimen,2623982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,heterostemon,,"Biebersteinia heterostemon Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886433,
7a9b6000-13ac-4b01-90b5-47ef863239ac,NY,PreservedSpecimen,2623981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,heterostemon,,"Biebersteinia heterostemon Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886435,
e71c4c0b-e075-43ea-ac58-934deb5bc252,NY,PreservedSpecimen,2623978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,multifida,,"Biebersteinia multifida DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886438,
278ec63c-898e-4f98-923b-9865618b4e3a,NY,PreservedSpecimen,2623975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,multifida,,"Biebersteinia multifida DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886444,
3cf28de4-8436-4f1d-91d0-6604a02eb567,NY,PreservedSpecimen,2623972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886445,
31d4b9ac-b0aa-4b6b-9c66-58d366c8faf5,NY,PreservedSpecimen,2623974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,orphanidis,,"Biebersteinia orphanidis Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886446,
002ea70b-aab5-49f1-a459-237f88fba236,NY,PreservedSpecimen,2623973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,orphanidis,,"Biebersteinia orphanidis Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886447,
acff3d68-22b5-41b4-bc1b-800abfb02440,NY,PreservedSpecimen,2623971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,multifida,,"Biebersteinia multifida DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886448,
c39ae383-3ad1-4efb-9234-b5a0e94b2684,NY,PreservedSpecimen,2623970,"G. Fayvush",5-2004,2004,5,23,Asia,Armenia,Ararat,,"Ararat. Erah mountain range, inner gorge, c. 5 km W Vedi town",1040,1040,39.9453,44.6989,GPS,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,multifida,,"Biebersteinia multifida DC.",,"K. Tamanyan",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886449,http://sweetgum.nybg.org/images3/1835/839/02623970.jpg
1935e464-b859-42b4-bacc-88d4948b1b2d,NY,PreservedSpecimen,2623977,"W. N. Koelz",5374,1933,7,9,Asia,India,Punjab,,"Bara Lacha La, Lahul, Kangra, Punjab, Tsarichan La",5029,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886439,http://sweetgum.nybg.org/images3/1835/846/02623977.jpg
84481694-0506-4ded-a627-6d91ac059f96,NY,PreservedSpecimen,2623980,"J. F. C. Rock",12904,1925,7,,Asia,China,Gansu,,"T'ao River basin: meadows of Toyuku. Expedition to Northwestern China and Northeastern Tibet. Southwestern Kansu [Gansu]",2591,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,heterostemon,,"Biebersteinia heterostemon Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886436,http://sweetgum.nybg.org/images3/1835/849/02623980.jpg
