﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc362dae-ef3e-401e-b9ac-14a34190cfbd,NY,PreservedSpecimen,185515,"C. E. O. Kuntze",370,1886,5,,Asia,Turkmenistan,,,Steppe,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,perfoliatum,ramosissimum,"Lepidium perfoliatum var. ramosissimum Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38598,
ca16a332-c549-44fe-bec8-0d1961593b22,NY,PreservedSpecimen,608988,"I. W. Clokey",8367,1939,6,30,"North America","United States of America",Nevada,"Clark Co.","Charleston Park.",2270,2270,36.25,-115.633,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394824,
54fd8669-c87f-44fa-9b72-4d8fedec3351,NY,PreservedSpecimen,23011,"P. Shafer",11,1936,6,28,"North America","United States of America",Utah,,"Manti-La Sal National Forest, 1.5 miles west of experiment station",2621.3,2621.3,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394825,
ff371dda-4e67-4ea5-8aab-eab7e41853b9,NY,PreservedSpecimen,23025,"A. C. Walker",18,1930,8,31,"North America","United States of America",Nevada,"Nye Co.","Toiyabe National Forest, Belmont townsite",2316.5,2316.5,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394826,
6455dd00-727d-485d-8c68-9362f5896c89,NY,PreservedSpecimen,90013,"B. K. Crane",s.n.,1936,6,23,"North America","United States of America",Utah,"Sanpete Co.","Manti Forest, Ephrain Canyon",2255.5,2255.5,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394829,
e7936910-d0f3-46cd-b68d-d291cb303530,NY,PreservedSpecimen,90014,"R. K. Gierisch",s.n.,1937,7,4,"North America","United States of America",Utah,"Kane Co.","Harris Flat Ranger Station",,,37.5,-112.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394830,
9f65c07f-8608-4733-ab7e-74bd5fc5fe8e,NY,PreservedSpecimen,90016,"N. H. Holmgren",5352,1971,7,10,"North America","United States of America",Idaho,"Clark Co.","Northern Snake River Plain, near site of Camas Meadow Battle, 6 airline miles east of Kilgore",1981,1981,44.42,-111.77,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394831,
80782435-0672-43b0-9488-6efd6ebb7578,NY,PreservedSpecimen,90018,"C. L. Hitchcock",17071,1947,7,30,"North America","United States of America",Montana,"Madison Co.","Near mouth of Mill Creek in Tobacco Root Mountains",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394832,
4b76cdd4-b7db-4efd-91ee-44852770cb5b,NY,PreservedSpecimen,90019,"C. L. Hitchcock",16268,1947,7,8,"North America","United States of America",Montana,"Meagher Co.","15 miles northwest of White Sulphur Springs",,,46.7016,-111.125,"GEOLocate Web Application",10465,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394833,
02e2c2db-df91-4ffb-86fb-7ce2f4451518,NY,PreservedSpecimen,90020,"K. H. Dueholm",10706,1980,7,17,"North America","United States of America",Wyoming,"Sweetwater Co.","East side of Pine Mountain, just below summit",2774,2774,41.0318,-108.988,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394834,
a2bce7b6-8045-46da-b4f5-6ad51778199e,NY,PreservedSpecimen,90021,"J. Mauzy",101,1938,7,11,"North America","United States of America",Wyoming,,"Field near Centennial, Wyoming",,,41.2939,-106.118,"Georeferencing Quick Reference Guide, Version 2012",5736.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394835,
8b92eced-92ea-4fd5-898c-f89705a8669d,NY,PreservedSpecimen,701822,"N. H. Holmgren",13294,1998,6,30,"North America","United States of America",Idaho,"Caribou Co.","Across the road from Hooper Spring park, 2.4 km (1.5 mi) north of Soda Springs",1800,1800,42.6786,-111.603,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,bourgeauanum,"Lepidium ramosissimum var. bourgeauanum (Thell.) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837430,
cfe4c072-b0ba-4136-bc2e-3f43c7388227,NY,PreservedSpecimen,701823,"N. H. Holmgren",14382,2001,7,2,"North America","United States of America",Idaho,"Bear Lake Co.","Bear River Range, Bloomington Creek Canyon, 0.3 km (0.2 mi) up the South Fork road, 13 km (8.2 mi) west of Bloomington (U.S. Highway 89) and 12 km (7.5 mi) air distance west",2250,2250,42.1783,-111.549,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,bourgeauanum,"Lepidium ramosissimum var. bourgeauanum (Thell.) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837434,
059757f1-8949-49cf-b166-e356eb5da7f4,NY,PreservedSpecimen,3179300,"J. Lunell",s.n.,1906,7,5,"North America","United States of America","North Dakota","Benson Co.",,,,48.3128,-99.5735,"GEOLocate Web Application",660,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443687,
2a3507bb-281f-461d-bda8-54dfc8902c03,NY,PreservedSpecimen,3179301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443688,
cdc1c4ed-443e-4f93-aebf-78853a9aac4a,NY,PreservedSpecimen,3179302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443689,
047053c1-cfed-4ab5-aab6-e8e4c4ca578c,NY,PreservedSpecimen,3179303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443690,
e4dfa676-5964-40b1-86bb-a6c37fd79ee7,NY,PreservedSpecimen,3179310,"G. E. Osterhout",2665,1902,7,11,"North America","United States of America",Colorado,"Eagle Co.",,,,39.7028,-106.679,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443697,
71d17485-8cfe-418e-99bc-df12432867de,NY,PreservedSpecimen,3179312,"M. E. Jones",742,1878,9,12,"North America","United States of America",Colorado,,"Argentine Pass",3048,,39.6253,-105.783,"Georeferencing Quick Reference Guide, Version 2012",12851.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443699,
f06bcfae-8eed-44e0-b741-42fc6ddd1828,NY,PreservedSpecimen,3179313,"C. L. Hitchcock",14734,1946,7,19,"North America","United States of America",Montana,"Granite Co.","West side of grade between Philipsburg and Rock Creek, 1 mile from Rock Creek",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443700,
ec02c256-8ee3-4402-b998-c593a966edf9,NY,PreservedSpecimen,3179314,"C. L. Hitchcock",12883,1945,7,30,"North America","United States of America",Montana,"Beaverhead Co.","waste ground near head of first canyon to south of Sheep Mt. Pioneer Range",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443701,
b0b524b2-e4c5-4f6c-946e-eff55fa4254c,NY,PreservedSpecimen,3179315,"C. L. Hitchcock",12554,1945,7,19,"North America","United States of America",Montana,"Madison Co.","n.w. esge of Gravelly Range, 4 mi. n.e. of Vigilante Range Exp. Station",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443702,
7ab8cf5c-4577-45cc-9e9d-0755f94b6b27,NY,PreservedSpecimen,3179316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443703,
d4963c87-7efb-4f95-b6bf-689542a2933f,NY,PreservedSpecimen,3179317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443704,
bf629eb5-6db0-491e-98e6-9695cf45dd74,NY,PreservedSpecimen,3179318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443705,
2dba580b-664c-481e-887f-a47edddb9e9f,NY,PreservedSpecimen,3179319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443706,
88c5d4aa-456e-40e8-8541-bd0dce984080,NY,PreservedSpecimen,3179320,"C. L. Hitchcock",10774,1944,8,5,"North America","United States of America",Idaho,"Custer Co.","Sagebrush flats 10 miles west of Clayton, roadside weed.",,,44.2589,-114.603,"GEOLocate Web Application",13134,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443707,
1e789a72-c3d5-44a4-b67d-0078b9b6a628,NY,PreservedSpecimen,3179321,"C. L. Hitchcock",9509,1944,7,3,"North America","United States of America",Idaho,"Custer Co.","3 miles west of Challis.",,,44.5046,-114.293,"GEOLocate Web Application",6736,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443708,
58454771-3ea9-45bd-8dff-f5185b344133,NY,PreservedSpecimen,3179322,"C. F. E. Larsen",73,,,,"North America","United States of America",Wyoming,"Sublette Co.","Fremont Lake",2438,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443709,
dbb04991-b73d-46cb-b7ac-d1a53c25b384,NY,PreservedSpecimen,3179323,"F. H. Knowlton",146,1896,7,4,"North America","United States of America",Wyoming,,"[Laure?] Creek.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443710,
4d57a61a-0cac-4653-b3c1-9d055b3e629e,NY,PreservedSpecimen,3179324,"A. Nelson",9369,1910,6,27,"North America","United States of America",Wyoming,,"Powder River",,,43.0322,-106.987,"GEOLocate Web Application",3621,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443711,
1922a21c-e5cc-441b-9931-b10acda37b8e,NY,PreservedSpecimen,3179325,"R. K. Gierisch",977,1939,6,25,"North America","United States of America",Colorado,"Rio Grande Co.","Monte Vista",,,37.5792,-106.148,"GEOLocate Web Application",2710,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443712,
