﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c7ee33b-f028-4574-b18e-5c2dc6d94f85,NY,PreservedSpecimen,02677956,"F. L. Harvey",72,1896,10,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945021,
d6169957-f92e-410f-bafc-a707e41fd9f6,NY,PreservedSpecimen,02677957,"W. C. Carpenter",50,1884,5,,"North America","United States of America",Oregon,,,,,,,,,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945023,
b72514a6-da28-4a73-b47f-0370a403f8f2,NY,PreservedSpecimen,02677961,"L. J. Chabot",s.n.,1939,10,17,"North America","United States of America","New York",,"Syosset, Long Island",,,40.8262,-73.5021,"GEOLocate Web Application",4053,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945030,
9f16df1b-04e8-42ff-ab96-c26f9f43acad,NY,PreservedSpecimen,02677962,"D. R. Sumstine",s.n.,1935,,,"North America","United States of America",Pennsylvania,"Allegheny Co.","Allison Park",,,40.5595,-79.9587,"GEOLocate Web Application",3036,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945040,
18ba3c5d-d107-4146-ab72-b0d413a2125b,NY,PreservedSpecimen,02677963,"D. R. Sumstine",s.n.,1935,,,"North America","United States of America",Pennsylvania,"Allegheny Co.","Allison Park",,,40.5595,-79.9587,"GEOLocate Web Application",3036,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945045,
d7abbcf8-b781-489f-bf79-01a80d4e0f3f,NY,PreservedSpecimen,02677965,"C. L. Shear",s.n.,1925,9,4,"North America","United States of America","New York",,"Stony Clove, Katskill Mt.",,,,,,,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,"G. Lister",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945055,
32c713bf-7f86-4af9-b839-22baee04e088,NY,PreservedSpecimen,02677967,"A. P. D. Piguet",s.n.,1911,11,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.1237,-71.1787,"GEOLocate Web Application",3316,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945080,
91ffa334-a74e-4b00-91f4-f03c8a689907,NY,PreservedSpecimen,02677971,"R. Hagelstein",s.n.,1940,6,30,"North America","United States of America",Pennsylvania,"Pike Co.","Milford Township",,,,,,,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945108,
5e2244c0-da71-43ba-b0f0-094fed2ee668,NY,PreservedSpecimen,02677972,"R. Hagelstein",s.n.,1937,9,10,"North America","United States of America",Pennsylvania,"Wayne Co.",Angels,,,41.2781,-75.3674,"GEOLocate Web Application",3036,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945112,
32d0d2c0-e711-4fbd-856f-c43624c2e743,NY,PreservedSpecimen,02677973,"R. Hagelstein",s.n.,1937,9,10,"North America","United States of America",Pennsylvania,"Wayne Co.",Angels,,,41.2781,-75.3674,"GEOLocate Web Application",3036,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945115,
1afcb778-b88d-42f8-9632-514a29c0d5e9,NY,PreservedSpecimen,02677974,"R. Hagelstein",s.n.,1936,8,16,"North America","United States of America",Maine,"Oxford Co.",,,,44.534,-70.4559,"GEOLocate Web Application",2156,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945116,
3609c2e0-bcc8-4a5f-886c-2fee7ef17dea,NY,PreservedSpecimen,02677975,"R. Hagelstein",s.n.,1937,8,29,"North America","United States of America","New York","Schoharie Co.",,,,42.5972,-74.3295,"GEOLocate Web Application",1490,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945121,
b3843e83-b780-40f8-9efe-8aa4d724f6a2,NY,PreservedSpecimen,02677976,"R. Hagelstein",s.n.,1938,8,31,"North America",Canada,Quebec,,"near Hébertville",,,,,,,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945139,
32e4f79b-4aad-4ca5-9f4d-14c415f559e8,NY,PreservedSpecimen,02677978,"R. Hagelstein",s.n.,1938,8,30,"North America",Canada,Quebec,,"St. Gédéon, Lake St. John",,,,,,,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945147,
d2960cd1-9d26-48d8-98a6-edb3941cf566,NY,PreservedSpecimen,02677981,"R. Hagelstein",s.n.,1937,7,6,"North America","United States of America","New York",,"Brookville, Long Island",,,,,,,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945513,
f52f5b6e-2764-4b45-b603-61f4da59f5ce,NY,PreservedSpecimen,02677982,"R. F. Cain",s.n.,1937,10,9,"North America",Canada,Ontario,"Brant Co.","E. of New Durham",,,,,,,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945514,
05865ea0-c547-4af7-9fe3-0252e8ec921a,NY,PreservedSpecimen,02677983,"R. Hagelstein",s.n.,1936,9,8,"North America","United States of America",Pennsylvania,"Wayne Co.","near Angels",,,41.2781,-75.3674,"GEOLocate Web Application",3036,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945515,
849078c8-7fef-45a3-b9b0-60db9d5e3441,NY,PreservedSpecimen,02677984,"Collector unspecified",755,1911,8,15,"North America","United States of America",Colorado,,"Wet Mt. Valley",,,38.1131,-105.449,"Georeferencing Quick Reference Guide, Version 2012",37781.6,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945516,
af5752dd-864d-4a15-b8d9-f08ea02efc2c,NY,PreservedSpecimen,02677985,"R. Hagelstein",s.n.,1935,8,19,"North America","United States of America",Pennsylvania,"Pike Co.","Lords Valley",,,41.3676,-75.0624,"GEOLocate Web Application",3036,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945517,
21d0a923-c8ba-4e20-bb63-14555d55372f,NY,PreservedSpecimen,02677986,"R. Hagelstein",s.n.,1935,8,22,"North America","United States of America","New York",,"Coys Glen, near Ithaca",,,42.4273,-76.5241,"GEOLocate Web Application",1506,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945518,
