﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ca6a300-01aa-442b-b1b5-ad5f19ad5321,NY,PreservedSpecimen,01194138,"R. Pardini",14,1991,10,17,"South America",Brazil,Amazonas,,"Barro vermelho, left bank of Rio Japurá, terra firme. Common nome: ubim. Fieldwork supported by world wildlife fund-u.s.",,,-6.46667,-68.7667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283483,
1e04675e-bc1e-4359-a833-791918ece04c,NY,PreservedSpecimen,01194231,"R. Pardini",17,1991,10,17,"South America",Brazil,Amazonas,,"Barro Vermelho left bank of rio Juruá, Terra firme.",,,-6.46667,-68.7667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283568,
fa4834a2-932a-468d-a1e8-3951ffeb79ce,NY,PreservedSpecimen,01138068,"R. Pardini",15,1991,10,17,"South America",Brazil,Amazonas,,"Barro Vermelho, leaf bank of  Rio Juruá. Terra firme.",,,-6.46667,-68.7667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,brongniartii,brongniartii,"Geonoma brongniartii Mart. subsp. brongniartii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283657,
c7a222b3-9519-4107-8fc2-99e8eacebc4f,NY,PreservedSpecimen,01194237,"J. Jangoux",85050,1985,9,30,"South America",Brazil,Acre,,"Rio Azul (tributário do Rio Moa), seringal ""Bom Sossego''. Coor. Mata de terra firme.",,,-7.75,-73.3333,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283914,
219de6c4-951e-402e-b3a3-3fbcaea1727a,NY,PreservedSpecimen,01194153,"A. J. Henderson",1066,1989,9,11,"South America",Brazil,Amazonas,,"BDFF Reserva km 41, 64 km N of Manaus on BR-174 and then 41 km E on  ZF-3. Understory palm of terra firme and igarapés.",,,-2.45101,-59.7634,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283921,
c6bd8c20-2818-40a3-872b-32edd83b79db,NY,PreservedSpecimen,01194218,"A. J. Henderson",662,1986,11,21,"South America",Brazil,Amazonas,,"Reserva Florestal Adolfo Ducke, 26 km NE of Manaus on road to Itacoatiara.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283923,
25ebd993-de45-44b3-a44c-137969bdc35f,NY,PreservedSpecimen,01194141,"R. Pardini",28,1991,10,22,"South America",Brazil,Amazonas,,"Barro Vermelho left bank of rio Juruá, Terra firme.",,,-6.46667,-68.7667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283929,
e99702ce-bb0e-41e2-a1b2-c95ba4d7b1e9,NY,PreservedSpecimen,01194208,"R. Pardini",19,1991,10,18,"South America",Brazil,Amazonas,,"Barro Vermelho left bank of rio Juruá, Terra firme.",,,-6.46667,-68.7667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283984,
7eedbd93-fb9d-4886-93ff-78349df6378e,NY,PreservedSpecimen,01194204,"M. T. V. do A. Campos",519,1996,2,23,"South America",Brazil,Amazonas,,"Entre as áreas 1 e 3. Cabeceira do igarapé do Barro Branco.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283987,
05e24e54-f5c1-47ce-b2d3-c0d534ae84ee,NY,PreservedSpecimen,01137569,"C. A. Cid Ferreira",83,1979,8,8,"South America",Brazil,Amazonas,,"Estrada Manaus-Caracaraí (BR- 174) base do canteiro de obra da Hidreletrica de Balbina, ramal à esquerda; mata virgem de terra firme; solo argiloso.",,,-1.91556,-59.4734,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Magnoliophyta,,Arecales,Arecaceae,Hyospathe,elegans,,"Hyospathe elegans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284010,
434984c8-f5df-42a8-8612-3eaf4451df9d,NY,PreservedSpecimen,01194157,"R. Pardini",56,1991,11,10,"South America",Brazil,Amazonas,,"Altamira. Right bank of Rio Juruá, Terra firme.",,,-6.58333,-68.9,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284840,
