﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f172fbd6-7be6-4431-827d-73ff94bb630c,NY,PreservedSpecimen,02319041,"D. E. Atha",14041,2013,9,15,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 60th and 61st Sts and between 5th and 6th Avenues",11,11,40.7662,-73.9755,GPS,25,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386271,
722cc39c-7d46-4595-afdf-9f1ea3f81237,NY,PreservedSpecimen,02332766,"D. E. Atha",14166,2013,10,15,"North America","United States of America","New York","New York Co.","Central Park, 79th St Transverse. between 78th St and 79th Sts and between 6th and 7th Avenues",30,30,40.7792,-73.9702,GPS,50,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400583,
e2830341-5a8d-4323-9854-d665c2883849,NY,PreservedSpecimen,02812648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117306,
0e41f0cf-0447-4937-a223-2b548d2e23de,NY,PreservedSpecimen,2812649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117310,
4e144bfe-5c13-4a87-a254-416607bd7d7f,NY,PreservedSpecimen,2812650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117311,
17917976-d77f-42a0-8bbc-534fbc3acd2c,NY,PreservedSpecimen,2812651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117312,
8d4ed1d4-9f6b-4693-b154-0669f306d6fe,NY,PreservedSpecimen,2812652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117313,
e87e99ed-8000-4fa5-bbd7-601f5b681a44,NY,PreservedSpecimen,2812654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117315,
c911f7ab-95bf-4909-a934-ce417ef7fffb,NY,PreservedSpecimen,2812655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117316,
3d987448-bc8b-4132-8a9d-b3b6f6478eae,NY,PreservedSpecimen,2812656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117317,
e36e53c8-78f0-4f04-a2ad-24e3a9e73556,NY,PreservedSpecimen,2812657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117318,
7be907c7-a856-4d4c-bd63-2c7e1053a1a7,NY,PreservedSpecimen,2812658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117319,
eab1cc3c-5580-4f8f-a820-5e1605c2788c,NY,PreservedSpecimen,2812668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117329,
15d2de47-1524-4019-9f1e-e5f5049fb3f1,NY,PreservedSpecimen,2812670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117331,
c421c95a-503b-49fc-b419-c82d681f1e65,NY,PreservedSpecimen,2812671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117332,
db4cc17e-54aa-4378-a436-72a0645fabaa,NY,PreservedSpecimen,2812672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117333,
35fac21d-07aa-4c88-adac-54778ffa622d,NY,PreservedSpecimen,2812677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117339,
0b9e0adb-7650-46ba-95ba-af5aec975fcf,NY,PreservedSpecimen,2812678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117340,
d80532d8-4472-4179-bbc7-2d23836c891a,NY,PreservedSpecimen,03761264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4028288,
e4194b9b-25bd-4b09-96bd-d7e975581891,NY,PreservedSpecimen,2812653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117314,http://sweetgum.nybg.org/images3/3851/483/02812653.jpg
cc751e99-88c2-40ef-8156-54113d2c09d5,NY,PreservedSpecimen,2812680,"M. H. Nee",43589,1993,7,7,"North America","United States of America",Connecticut,"Litchfield Co.","1 mile W of Bethlehem, along Weekeepeemee River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117342,http://sweetgum.nybg.org/images3/2373/694/02812680.jpg
a54fbea9-cbc7-4061-987f-77f5c8ead8e1,NY,PreservedSpecimen,2812679,"M. H. Nee",47010,1996,8,3,"North America","United States of America","New Jersey","Somerset Co.",,,,40.3991,-74.64,"GEOLocate Web Application",945,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117341,http://sweetgum.nybg.org/images3/2373/693/02812679.jpg
ef7ebe90-43b5-441c-bc75-940219763544,NY,PreservedSpecimen,2812676,"M. H. Nee",55871,2008,7,9,"North America","United States of America",Massachusetts,"Worcester Co.","northeastern outskirts of Sturbridge, along Hwy 20 (Main Street) between New Boston Road and Fairground Road",180,,42.1128,-72.0858,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117338,http://sweetgum.nybg.org/images3/2373/690/02812676.jpg
11c0c147-3b9f-4a67-9d73-a65f409cd116,NY,PreservedSpecimen,03754023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011888,http://sweetgum.nybg.org/images3/3097/334/03754023.jpg
bcfd1841-68b5-4846-82d5-686a081fe54c,NY,PreservedSpecimen,2812669,"P. Wilson",02293,1903,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,baccata,,"Malus baccata (L.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117330,http://sweetgum.nybg.org/images3/2373/683/02812669.jpg
