﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c947c03-ae04-4f3a-bd77-e7508c64ea13,NY,PreservedSpecimen,1473716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,condensata,,"Aristida condensata Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796667,
e57e2be7-b0c7-4151-b0dc-bc0411d7415f,NY,PreservedSpecimen,1473717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,condensata,,"Aristida condensata Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796669,
57c36e67-0af9-45f2-ae44-4d7360eddaa0,NY,PreservedSpecimen,1473718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,condensata,,"Aristida condensata Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796670,
8b16a374-4956-4cf5-8d7d-498292b56ca0,NY,PreservedSpecimen,1473719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,condensata,,"Aristida condensata Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796671,
db9408c0-c9ad-4fe0-85cd-813b438ea4c2,NY,PreservedSpecimen,1473720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,condensata,,"Aristida condensata Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796672,
32fe49aa-9992-4321-9b5e-2ba808d0c8db,NY,PreservedSpecimen,1473721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,condensata,,"Aristida condensata Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796673,
04286b0e-a0f9-4320-b4c7-4f5265fc013f,NY,PreservedSpecimen,1473722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,condensata,,"Aristida condensata Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796674,
a9f19279-1227-4afe-ac54-1e4479874b09,NY,PreservedSpecimen,1473723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,condensata,,"Aristida condensata Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796675,
0417debd-a1db-4271-b0ed-49e3c4dbc3e2,NY,PreservedSpecimen,1473724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,condensata,,"Aristida condensata Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796676,
64aa93e6-9ac3-4762-ac4f-f1c1afa25776,NY,PreservedSpecimen,1473725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,condensata,,"Aristida condensata Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796677,
