﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a310fd3-ac48-4554-b931-b6f5e8b6447c,NY,PreservedSpecimen,42081,"J. B. Walker",673,1994,4,9,"North America","United States of America","New York","Westchester Co.","S of Bronxville, park at intersection of Bronx River & Midland Ave",80,80,40.92,-73.85,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375380,
6ba59f6f-059a-4672-987b-65466d847f15,NY,PreservedSpecimen,02332729,"D. E. Atha",14229,2014,3,21,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, E of the Howell Family Garden",29,29,40.8613,-73.8733,GPS,25,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406250,
5f4820ae-79e2-4d5a-a515-5eae3fb7bbfc,NY,PreservedSpecimen,02236038,"E. Phillips",R1381/44,1946,3,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Rock Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498511,
40acc41d-d662-47b9-9881-7c8f4ac735bb,NY,PreservedSpecimen,02236035,"E. Nanton",R362/39,1941,3,31,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Rock Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498516,
4d8df5ba-f50f-4523-ae9b-abe1453f8c1b,NY,PreservedSpecimen,02236034,"N. L. Britton",s.n.,1899,4,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. East Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498517,
31b4d0e9-616e-46f7-9467-3f49979bcc4f,NY,PreservedSpecimen,02589660,"D. E. Atha",14960,2015,4,6,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden. Lawn south of the Library Building",27,27,40.8667,-73.8796,GPS,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis 'Flore Pleno' L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890541,
c63efce7-90ad-4906-9832-1ae2f76d024e,NY,PreservedSpecimen,02589661,"D. E. Atha",14961,2015,4,8,"North America","United States of America","New York","New York Co.","Central Park. Strawberry Fields. Between 71st and 72nd Sts and between 7th and 8th Aves",27,27,40.7754,-73.9754,GPS,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis 'Flore Pleno' L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890542,
10773175-5354-48a8-835f-55a54a3d4452,NY,PreservedSpecimen,02549546,"L. Gleason",s.n.,2015,4,6,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, SW corner of the Museum Building",,,40.8689,-73.8789,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis 'Flore Pleno' L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927863,
c99f957c-4f2d-4968-bf14-9cc692c9efca,NY,PreservedSpecimen,02589701,"C. Inserillo",1,2015,4,6,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. SW corner of the Museum Building lawn",,,40.87,-73.8806,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2942547,
0acb681e-104e-4d71-b188-50a25a6f6109,NY,PreservedSpecimen,02549873,"T. Hadar",1,2015,4,6,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. NW side of the Tulip Tree Allee",,,40.8667,-73.8796,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948422,
