﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
23a32dc8-7eac-4783-a51f-385a52f17f57,NY,PreservedSpecimen,435413,"W. R. Buck",37914,2000,9,16,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Pic Matécho, W side of peak with waterfall and steep rock exposures",500,500,3.7514,-53.0308,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183329,
6c8039df-f28a-4d32-a4b1-fdd6a3702e27,NY,PreservedSpecimen,811135,"T. D. McDowell",4271,1992,5,30,"West Indies","Dominican Republic",,,"Rodriguez Province: c. 2 km SW of La Leonor (c. 20 km SW of Moncion) along main road; at stream flowing SE, crossing road.",450,450,19.33,-71.25,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802851,
82088797-4368-476e-804c-8d5660db546d,NY,PreservedSpecimen,811136,"T. A. Zanoni",39288,1987,3,13,"West Indies","Dominican Republic","La Vega",,"en el valle del Río Los Tablones, al interior del parque, caminando desde Los Tablones.",1450,1450,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802860,
e747bf7d-3362-4392-8d05-dcfdf9142697,NY,PreservedSpecimen,811137,"D. H. Norris",5129,1967,7,,"West Indies","Dominican Republic","La Vega",,"S bank of Río Los Guanos just above confluence with Río de la Izquierda.",1100,1200,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802871,
3586232c-8efc-45a7-896e-9c2a33fe6d98,NY,PreservedSpecimen,811138,"D. H. Norris",5317,1967,7,17,"West Indies","Dominican Republic","La Vega",,"Near Los Tablones, ca. 3 km W of La Ciénaga.",,,19.0704,-70.8772,"Georeferencing Quick Reference Guide, Version 2012",3974,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803022,
12602729-d936-4f2b-b6ae-364b78e32751,NY,PreservedSpecimen,811139,"W. Bivin",7-2,,,,"West Indies","Dominican Republic",Pedernales,,"N of Pedernales on S side of Cordillera de Baoruco.",1372,1372,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803025,
9aac4b2d-ac34-4e7e-aa2a-c8da1f389363,NY,PreservedSpecimen,811140,"D. H. Norris",B5196,1967,7,,"West Indies","Dominican Republic","La Vega",,"On S bank of Río Los Guanos, just above confluence with Río de la Izquierda.",1100,1200,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803026,
7314f172-367b-4616-8b80-c9814d664dc7,NY,PreservedSpecimen,811141,"D. H. Norris",B5317,1967,7,17,"West Indies","Dominican Republic","La Vega",,"Near Los Tablones, ca. 3 km W of La Ciénaga.",1200,1200,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803027,
32c6b95a-ae5e-43bf-96c7-8b94d29c32f2,NY,PreservedSpecimen,811142,"D. H. Norris",B5902,1967,7,,"West Indies","Dominican Republic","La Vega",,"On S bank of Río Los Guanos, just above confluence with Río de la Izquierda.",1100,1200,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803028,
9c145190-cbf1-4de1-a121-05a6eafba2c4,NY,PreservedSpecimen,811145,"H. A. Allard",18327a,1948,1,1,"West Indies","Dominican Republic","La Vega",,"Loma Campana.",1036,1036,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803036,
