﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4998bf15-ad7e-4b73-bdf1-3a6805a0ec4f,NY,PreservedSpecimen,649357,"F. Prieto",2666,1945,4,16,"South America",Ecuador,Azuay,,"Vicinity of Cuenca, along río Matadero",2499.4,2712.7,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420390,
d1186166-314c-4545-b5d9-753ad907f431,NY,PreservedSpecimen,04197989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516192,http://sweetgum.nybg.org/images3/3647/846/04197989.jpg
8e9b3e70-0d77-4d50-8cb8-a59d7e358fb5,NY,PreservedSpecimen,738585,"H. I. Stevens",302,2003,4,12,"North America","United States of America",California,"Merced Co.","Flying M Ranch, several miles north of the town of Planada off of Bonner Road.  About 2 miles northeast and upstream along Bear Creek, at the ""fern banks""",108,108,37.3837,-120.286,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,2004,5,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331848,
2a7ff08d-d9fd-42e5-8988-2d86c2ea3e8d,NY,PreservedSpecimen,00199568,"D. K. Christopher",228,2003,4,21,"North America","United States of America",California,"Butte Co.","Off Hwy 99. Ahart Family Ranch along boundary on access road and edge of field.",41,41,39.3436,-121.529,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,"L. Ahart",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456867,
8d35db0e-d57e-4c30-b3b4-9462e9ef323c,NY,PreservedSpecimen,02789449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082739,
ce075980-ce15-4140-93ac-848e90fbc5ae,NY,PreservedSpecimen,2789450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082741,
759ef9a4-c3fd-4f5f-8c6b-7ba5a7949cb2,NY,PreservedSpecimen,2789452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082743,
555f75cb-7990-43b2-a7ad-0eba2d21c625,NY,PreservedSpecimen,2789454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082745,
81284051-f428-4346-bcf6-adb9642dd12b,NY,PreservedSpecimen,2789455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082746,
dd1cd511-3a47-43d5-9ba8-f23fb050281a,NY,PreservedSpecimen,2789456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082747,
c8d67aac-5534-4a24-8267-372e27020b86,NY,PreservedSpecimen,2789457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082748,
1a04059d-3751-4c6a-962b-0125bc68fdb8,NY,PreservedSpecimen,2789458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082749,
a8b029a1-e15a-4a47-8ee5-2a1f4e28f5bf,NY,PreservedSpecimen,2789459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082750,
0d30c3b5-7ab3-4326-a8b1-194553ffac97,NY,PreservedSpecimen,2789460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082751,
93f47551-4f29-433a-a727-64dd77f976e0,NY,PreservedSpecimen,2789461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082752,
ebfff2c8-497f-48cc-a80f-8114626e66c2,NY,PreservedSpecimen,2789462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082753,
