﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d6c1d41f-2a5a-4e01-9271-b7d0fadbc449,NY,PreservedSpecimen,1485704,"M. C. Smith",8238,,,,"North America","United States of America",Ohio,"Scioto Co.",,,,38.804,-82.9928,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748177,http://sweetgum.nybg.org/images3/608/537/01485704.jpg
d0d470e6-ba89-48d1-8c8c-7ea1d30c6587,NY,PreservedSpecimen,201794,"J. B. Walker",969,1994,10,7,"North America","United States of America","North Carolina","Franklin Co.","2km E of Pilot, at junction of Old Hwy 64 & Thomas-Arnold Rd",85,85,35.87,-78.27,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240297,
1fd6e6a4-08da-49f0-8931-6d4f13021cb8,NY,PreservedSpecimen,72280,"W. L. Stern",132,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240298,
42203635-db42-4e37-be73-73aae057eaff,NY,PreservedSpecimen,72281,"W. L. Stern",572,1956,8,23,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240299,
63c624cc-2ac5-4108-a9fa-64a64f028af6,NY,PreservedSpecimen,72282,"W. L. Stern",562,1956,8,23,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240300,
919664c9-268b-4370-a4f2-5912267f0b4d,NY,PreservedSpecimen,01088636,"D. E. Atha",6136,2008,4,25,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",150,150,41.4533,-73.6159,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182757,
e6def28c-4967-404f-8820-ee1a5a488ea3,NY,PreservedSpecimen,1087325,"D. E. Atha",6151,2008,5,7,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",149,149,41.4534,-73.6158,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182788,
95b8ebfb-83d1-4961-b29d-12f64bc55a9c,NY,PreservedSpecimen,1070564,"D. E. Atha",6777,2008,9,21,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",212,212,41.4527,-73.6208,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198713,
33b33e7c-b9a0-436b-9eef-d076b391c895,NY,PreservedSpecimen,01116265,"D. E. Atha",7245,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","ca 5.8 km NE of Tiptonville, W of Reelfoot Lake, Carrington Road",86,86,36.4091,-89.4146,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257894,
016a22e6-fee2-4cc1-9ace-f2195eed88f7,NY,PreservedSpecimen,01116297,"D. E. Atha",7297,2009,5,19,"North America","United States of America",Kentucky,"Todd Co.","ca 5.8 km SSW of Trenton",167,167,36.6782,-87.2959,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,"D. Estes",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260484,
