﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62fc8a99-6697-45c3-bee6-75982449a426,NY,PreservedSpecimen,42717,"J. B. Walker",989,1994,10,12,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, 6km W of Croatan, at junction of USFS Rd 121D & Catfish Lake Rd",10,10,34.95,-76.98,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689733,
30dee00c-9bf3-4aaa-be7e-7bd2e2744267,NY,PreservedSpecimen,422392,"A. R. Kruckeberg",4902,1959,8,14,"North America",Mexico,Chihuahua,,"Grassland in the enclosed basin of Encinillas, 50 mi N of  Chihuahua, Rancho Experimental La Campana",1350,1350,28.2714,-106.354,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"R. McVaugh",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355379,
2e5382c3-49da-44a1-ba28-03333816b7fe,NY,PreservedSpecimen,00198745,"D. E. Atha",3551,2002,10,2,"North America","United States of America","North Carolina","Carteret Co.","Ft. Macon St. Park, dunes just behind primary dunes",5,5,34.6952,-76.696,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406360,
8b5470d1-bb12-4505-ba46-46b76df6545b,NY,PreservedSpecimen,01206582,"D. E. Atha",9119,2010,10,5,"North America","United States of America","North Carolina","Carteret Co.","E of town of Ocean and W of Broad Creek, Pringle Road ca 330 m N of Rt 24, Croatan National Forest",8,8,34.7177,-76.9824,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484870,
412c0dc0-87e6-40c9-a8c2-4047a4ee7393,NY,PreservedSpecimen,01207053,"D. E. Atha",9253,2010,10,10,"North America","United States of America","North Carolina","Craven Co.","S of New Bern, on peninsula at the confluence of the Trent and Neuse Rivers",2,2,35.0944,-77.0394,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487723,
70c00608-3a7b-4748-99d3-ea0cd448d37b,NY,PreservedSpecimen,01207232,"D. E. Atha",9332,2010,10,12,"North America","United States of America","North Carolina","Carteret Co.","between Beaufort and Morehead City on Radio Island, E-facing shore of Beaufort Channel",0,0,34.7139,-76.681,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490795,
6927e4e1-7ec2-4ab4-8fde-c2a62a41e8e9,NY,PreservedSpecimen,00200138,"D. E. Atha",12038,2012,7,13,"North America","United States of America",Texas,"Panola Co.","Halfway between Carthage and Marshall along the Sabine River near the crossing of US Hwy 59",59,59,32.3286,-94.3536,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102433,
faa5c62f-08da-440c-a490-408639497951,NY,PreservedSpecimen,00200414,"D. E. Atha",12114,2012,7,25,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",160,160,30.1802,-97.7445,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109768,
c38f2091-0217-4060-9bfc-c71c649aa275,NY,PreservedSpecimen,00200280,"D. E. Atha",12230,2012,7,31,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",156,156,30.1698,-97.7349,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119250,
5118955c-53ed-4f2f-9455-620690e63ef9,NY,PreservedSpecimen,02110999,"D. E. Atha",12599,2012,9,2,"North America","United States of America",Texas,"Sutton Co.","town of Sonora, 1.6 air km NNW of Sonora town center, along Dry Devils Creek, NW corner of intersection of US 277 and Interstate 10",647,647,30.5802,-100.647,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2220368,
e7803fb6-6d67-47b4-9573-2a5137c71ec4,NY,PreservedSpecimen,02099542,"D. E. Atha",12843,2012,9,24,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243716,
