﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd0f76b2-7f07-454d-b19a-6dfecefb2445,NY,PreservedSpecimen,626581,"P. von Luetzelburg",119,1913,,,"South America",Brazil,Bahia,,"Sao Bento das Lagoas.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723185,
0002c6b0-e5a1-414d-aa6d-eca403741e3b,NY,PreservedSpecimen,822651,"J. N. Rose",19988,1915,6,19,"South America",Brazil,Bahia,,"Vicinity of Machado Portello",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920221,
c5170859-8d3a-4fe4-bc06-a599e29a956a,NY,PreservedSpecimen,822658,"Grupo Pedra do Cavalo",545,1980,8,,"South America",Brazil,Bahia,,Roncador.,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920239,
70ec2398-d7d1-481d-abe7-536ac750fadf,NY,PreservedSpecimen,822659,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,"Brasil. intratrop.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"V. L. Gomes-Klein",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920242,
7c83ee11-c512-41b1-b45a-4282f2b3b40b,NY,PreservedSpecimen,822660,"P. E. Gibbs",3523,1976,11,10,"South America",Brazil,"São Paulo",,"Sao Sebastiao - Bertioga.",,,-23.7711,-45.7132,"Georeferencing Quick Reference Guide, Version 2012",31106.6,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"V. L. Gomes-Klein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920243,
872f729c-d649-4e4b-9a65-a4ea1ecfa2e1,NY,PreservedSpecimen,822661,"P. E. Gibbs",3523,1976,11,10,"South America",Brazil,"São Paulo",,"Sao Sebastiao - Bertioga.",,,-23.7711,-45.7132,"Georeferencing Quick Reference Guide, Version 2012",31106.6,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"V. L. Gomes-Klein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920245,
769eb764-8514-4503-b8df-b15de0def85c,NY,PreservedSpecimen,01038584,"L. O. A. Teixeira",877,1982,5,29,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR-364, km 120, 12 km W da Sede da Mineração. Mata na beira da estrada.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286200,
db2e2d01-2ceb-40d9-8b1d-2f63211155b7,NY,PreservedSpecimen,822652,"V. C. Souza",5403,1994,3,9,"South America",Brazil,Bahia,"Caetité Mun.","31-33 km da cidade em direção a Paramirim.",980,980,-13.7806,-42.3761,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920222,http://sweetgum.nybg.org/images3/1133/727/00822652.jpg
13bdc406-e616-48d5-8e0b-3ad2c7f35aaf,NY,PreservedSpecimen,822662,"R. P. Belém",3856,1968,7,13,"South America",Brazil,Bahia,"Mucuri Mun.","Região Bahia - Espírito Santo. Ao lado da Rodovia BR 101. Vale do Rio Mucurí.",,,-18.0985,-39.8935,"Georeferencing Quick Reference Guide, Version 2012",1713.97,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920246,http://sweetgum.nybg.org/images3/1133/737/00822662.jpg
a3e8d0d1-56d3-4e20-930a-63fb239118bd,NY,PreservedSpecimen,01038581,"L. O. A. Teixeira",391,1982,5,12,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128. Sudoeste de Ariquemes. Capoeira de beira de estrada.",,,-9.91333,-63.0408,,67426,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286199,http://sweetgum.nybg.org/images3/292/568/v-306-01038581.jpg
e99d00b8-dd97-4300-ad49-ba554d1fc4b6,NY,PreservedSpecimen,1006580,"J. M. Soares Gouveia",29.336,1939,5,7,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Gorduras de Cima",,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"H. L. de M. Barreto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114947,http://sweetgum.nybg.org/images3/2146/916/01006580.jpg
5e850fd2-0da0-4242-8fc9-2a539cd632c0,NY,PreservedSpecimen,1006581,"S. Tsugaru",B-1160,1987,8,25,"South America",Brazil,Ceará,"Fortaleza Mun.",Iparana,,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"V. L. Gomes-Klein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114965,http://sweetgum.nybg.org/images3/2146/917/01006581.jpg
031b4f52-2719-44fc-af04-a656450c1ec0,NY,PreservedSpecimen,01038573,"I. L. do Amaral",1051,1983,4,29,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, Km 163, Km 180, com penetração de 1 Km dentro da mata, Serra do Cachimbo. Mata de cerrado, solo arenoso com pequenas ilhas de solo roxo muito fértil.",,,-4.27611,-55.9836,,457045,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"V. L. Gomes-Klein",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286313,http://sweetgum.nybg.org/images3/292/560/v-306-01038573.jpg
5dd3bc9b-fbbb-46f8-8fea-4c3ece1c3f53,NY,PreservedSpecimen,1844380,"S. J. da Silva Neto",710,1996,9,11,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional do Itatiaia. Estrada entre a sede do PNI e o Abrigo III.",660,,-22.3583,-44.6583,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141882,http://sweetgum.nybg.org/images3/1120/977/01844380.jpg
3f54ac67-3b90-406e-96a0-62c14a93f21a,NY,PreservedSpecimen,1006588,"J. Jangoux",931,1979,5,26,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Mineirinho, Rio Pindaré",0,100,-3.67,-45.83,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115038,http://sweetgum.nybg.org/images3/2146/924/01006588.jpg
4a6e156f-27ea-4ac9-9844-70bed3f7a1d2,NY,PreservedSpecimen,1006587,"R. de Lemos Fróes",11853,1940,,,"South America",Brazil,Maranhão,"São Luís Mun.","Island of São Luiz.",,,-2.57732,-44.2011,"Georeferencing Quick Reference Guide, Version 2012",27006.6,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115020,http://sweetgum.nybg.org/images3/2146/923/01006587.jpg
9e00beef-b595-4a53-a3d9-36440e03fdb0,NY,PreservedSpecimen,822653,"S. A. Mori",10650,1978,9,18,"South America",Brazil,Bahia,"Prado Mun.","Rod. BA 284, trecho Prado/Itamaraju, ca. de 65 km a NW de Prado. Folha SE-24 (17-39c)",,,-17.3411,-39.2206,"Other source",53161,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920228,http://sweetgum.nybg.org/images3/1133/728/00822653.jpg
