﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc061238-304e-4186-9e6c-8613bd8f134b,NY,PreservedSpecimen,53251,"L. A. Sagers",s.n.,1982,8,16,"North America","United States of America",Utah,"Tooele Co.","1 mi SE Elda and 4.5 mi N Tooele.",,,40.6,-112.28,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496243,
321a0198-d088-4fa9-ac1e-1c7c9dd237e9,NY,PreservedSpecimen,53252,"L. A. Sagers",s.n.,1982,8,16,"North America","United States of America",Utah,"Tooele Co.","1 mi SE Elda and 4.5 mi N Tooele.",,,40.6,-112.28,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496244,
6014404e-fe7e-4307-bbc5-63731e7e6289,NY,PreservedSpecimen,53253,"L. C. Higgins",16079,1985,8,24,"North America","United States of America",Utah,"Washington Co.","St. George, the south part of town on Main Street",950,950,37.08,-113.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496245,
00809f02-a557-4110-9726-d24199e17562,NY,PreservedSpecimen,53254,"L. C. Higgins",17410,1987,8,21,"North America","United States of America",Utah,"Washington Co.","At 300 South, 200 West",853.4,853.4,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496246,
6cb9629a-4fd4-4ea4-8a5c-9e882a907077,NY,PreservedSpecimen,570400,"L. C. Higgins",21674,2000,8,28,"North America","United States of America",Utah,"Washington Co.","St. George, north part of town; seep area above 700 E.",860,860,37.1203,-113.578,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496247,
b23edd2c-9ed0-4605-a2e4-4cb89fe27f34,NY,PreservedSpecimen,571299,"L. C. Higgins",23214,2001,6,12,"North America","United States of America",Utah,"Washington Co.","St. George",860,860,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496248,
e3958b81-13d0-4bf8-aa7c-bce747bb7cd9,NY,PreservedSpecimen,796743,"S. Goodrich",26414(3),2001,8,20,"North America","United States of America",Utah,"Uintah Co.","694 S 2100 W Vernal, Utah",1609.3,1609.3,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496249,
108fc24f-a83a-4de9-a0bd-80961a93af5c,NY,PreservedSpecimen,01438543,"F. S. Collins",327,1913,8,31,"North America",Bermuda,,,"Field. South Road.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691686,
6e24809b-5595-4bb7-ac6d-59b9981830f6,NY,PreservedSpecimen,1438545,"D. S. Correll",51223,1980,4,5,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: about G & B Farm on north side of Queen's Highway, east of Freeport Airport roundabout",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691698,
3bc048cb-4bb3-4c08-a3fe-c0776c2946be,NY,PreservedSpecimen,02316672,"W. D. Longbottom",17888,2012,8,5,"North America","United States of America",Maryland,"Talbot Co.","East of the town of Easton, along MD Rt. 331, Dover Bridge Road, between Black Dog Alley and the Choptank River, along roadside at the edges od agricultural fields",,,38.7672,-76.011,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544340,
425955c9-53d1-4add-8184-bab3417abc53,NY,PreservedSpecimen,02316609,"W. D. Longbottom",18310,2012,10,4,"North America","United States of America",Maryland,"Caroline Co.","North Of Greensboro, MD Rt. 313, Greensboro Road, just south of Union Road, along the roadside at edge of agricultural fields",,,39.001,-75.7926,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544751,
7e697156-3a8a-413d-9a81-1f3e7ea5bbe8,NY,PreservedSpecimen,02457031,"D. E. Atha",14931,2014,9,24,"North America","United States of America","New York","New York Co.","Central Park, North Meadow, 102nd St. Cutoff. Between 101st and 102nd St. and between 6th and 7th Aves",23,23,40.7937,-73.9584,GPS,25,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733291,
576ab105-1d57-429b-9f82-2ddd8582afc2,NY,PreservedSpecimen,02549679,"D. E. Atha",15179,2015,8,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Maintenance area, East of the Bronx River and North of Waring Avenue",29,29,40.861,-73.8732,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926584,
1cebcb0d-2a16-4902-822b-3892914f00eb,NY,PreservedSpecimen,02549667,"D. E. Atha",15187,2015,8,4,"North America","United States of America","New York","New York Co.","Central Park. Mount. Between 104th and 105th Streets and between 5th and 6th Avenues",26,26,40.7944,-73.9537,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926592,
a90bfc7c-5d91-452b-a0ee-2ae156d385cf,NY,PreservedSpecimen,02549687,"D. E. Atha",15187,2015,8,4,"North America","United States of America","New York","New York Co.","Central Park. Mount. Between 104th and 105th Streets and between 5th and 6th Avenues",26,26,40.7944,-73.9537,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944130,
69462951-8067-4081-bfc8-dcf9eb31756a,NY,PreservedSpecimen,03777104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4046786,
9c871f26-d78e-4780-8a3e-5706a499ec8f,NY,PreservedSpecimen,03777112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4046795,
124c9915-22f9-4a88-96f8-e65f332b2906,NY,PreservedSpecimen,03855507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155637,
f9895ff6-736a-4884-b0bf-f59e0afa738d,NY,PreservedSpecimen,3855508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155677,
b48dcc56-f0b0-48da-bcd2-41c5eb92e0d1,NY,PreservedSpecimen,3855509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155678,
301916e8-045f-4080-93c4-aaf6b2f81bc6,NY,PreservedSpecimen,3855511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155680,
dab49547-5672-4e99-aa28-02d0d08781fd,NY,PreservedSpecimen,3855512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155681,
ba76c440-8c14-41bf-b659-b15312ba1360,NY,PreservedSpecimen,3855513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155682,
538d4f3c-e94c-4a0c-a189-c034a55a6b3a,NY,PreservedSpecimen,3855514,"N. H. Holmgren",9780,1980,10,20,"North America","United States of America","New York","Westchester Co.","Bronx River, City of White Plains, just north of the North White Plains Train Station.",60,,41.0503,-73.7736,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155683,
87aa864a-8126-4722-b3f5-cf88cd4e96a1,NY,PreservedSpecimen,3855515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155684,
1d5f8093-45e0-4922-94dd-a5ad6177ed55,NY,PreservedSpecimen,3855516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155685,
b369462a-c568-424f-9634-6477ad52de5d,NY,PreservedSpecimen,3855517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155686,
2ecc7f00-f021-48ba-a36f-a7c0079ff850,NY,PreservedSpecimen,3855518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155687,
fa068884-7199-4119-aeb9-707951b3c5de,NY,PreservedSpecimen,3855519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155688,
17778c4d-e5c1-456f-878b-62dbc471bbe4,NY,PreservedSpecimen,3855520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155689,
00185aa6-78e4-40fd-b1f9-073b03d9f044,NY,PreservedSpecimen,3855521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155690,
cd5bd850-a21c-4657-a7a4-531de0e3240e,NY,PreservedSpecimen,3855522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155691,
c2fb322b-a254-4171-87ed-8997bc539bc7,NY,PreservedSpecimen,3855523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155692,
83918eae-1114-46cb-afe2-8bc5fbd26f4f,NY,PreservedSpecimen,3855524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155693,
c2516835-5e4d-4d25-b9e2-743831ae5916,NY,PreservedSpecimen,3855525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155694,
3404eaa7-12c7-4385-8fc4-771f8239ff6a,NY,PreservedSpecimen,3855526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155695,
491740f5-832a-4b2e-bd8d-ad03525fcc75,NY,PreservedSpecimen,3855527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155696,
