﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b34c4f9-0e9f-439c-a0d1-004ad9557951,NY,PreservedSpecimen,3909734,"F. Almeda",8242,1999,5,7,"South America",Brazil,Bahia,,"Estrada Morro do Chapéu-Mundo Novo, BA 052, ca. 20km de Morro do Chapéu, próximo a ponte do rio do Ferro Doido",930,930,-11.6278,-41.0024,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,blanchetiana,,"Tibouchina blanchetiana Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451266,
9b435e13-d9c7-46b4-8c9a-e84e7bc6324a,NY,PreservedSpecimen,523024,"R. Kral",75612,1988,11,9,"South America",Brazil,Bahia,"Lençóis Mun.","E-facing slope just below TV transmission towers, N of BR 242, ca. 5 kms W of paved road to Lençois",1200,1200,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,blanchetiana,,"Tibouchina blanchetiana Cogn.",,"J. J. Wurdack",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732549,http://sweetgum.nybg.org/images3/1368/502/00523024.jpg
8f7080ce-b005-48d7-95c0-ecfa9bd8e392,NY,PreservedSpecimen,523023,"R. Kral",75615,1988,11,9,"South America",Brazil,Bahia,"Lençóis Mun.","E-facing slope just below TV transmission towers, N of BR 242, ca. 5 kms W of paved road to Lençois",1200,1200,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,blanchetiana,,"Tibouchina blanchetiana Cogn.",,"J. J. Wurdack",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732548,http://sweetgum.nybg.org/images3/1368/501/00523023.jpg
bcb45e6c-d990-4e2e-97b1-e881e4fd7fd4,NY,PreservedSpecimen,00997918,"L. P. de Queiroz",4263,1995,3,14,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Morrão, em torno da estação retransmissora da Telebahia, à ca. 6 km W da BA-046 (Morro do Chapéu - Utinga), entrando a ca. 1 km do entroncamento para Morro do Chapéu com a BA-052 (estrada do feijão).",,,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,blanchetiana,,"Tibouchina blanchetiana Cogn.",,"P. J. F. Guimarães",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188757,http://sweetgum.nybg.org/images3/1370/859/00997918.jpg
31737658-7c2c-4e50-b5bc-49d443b03727,NY,PreservedSpecimen,523025,"J. G. Jardim",40,1993,2,22,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Ca. de 10 km, no Morrao do Chapéu, ao SW da cidade",1150,1150,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,blanchetiana,,"Tibouchina blanchetiana Cogn.",,"J. J. Wurdack",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732550,http://sweetgum.nybg.org/images3/1368/503/00523025.jpg
c3576630-415d-43a6-b9cc-4f8908cf0119,NY,PreservedSpecimen,01873525,"P. Fiaschi",2455,2004,7,16,"South America",Brazil,Bahia,"Umburanas Mun.","Estrada de Umburanas para Delfino, ca. 31,3 km. Ramal à esqueda. Acesso à Serra da Empreitada, Construçao abandonada no fim da estrada, a ca. 14 km do início do ramal",975,975,-10.4031,-41.3225,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,blanchetiana,,"Tibouchina blanchetiana Cogn.",,"F. A. Michelangeli",2015,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2629515,http://sweetgum.nybg.org/images3/1939/145/01873525.jpg
d0f7203c-d9aa-4b30-a2a0-710e6310ffda,NY,PreservedSpecimen,523029,"S. A. Mori",9467,1978,3,4,"South America",Brazil,Bahia,"Vitória da Conquista Mun.","Rodovia BA-265, trecho Vitória da Conquista/Barra do Choça, 9 km Leste da primeira. Regiao de Mata de Cipó",900,900,-14.8661,-40.8392,"Other source",70493,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,blanchetiana,,"Tibouchina blanchetiana Cogn.",cf.;,"S. A. Mori",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732554,http://sweetgum.nybg.org/images3/1368/507/00523029.jpg
2ddd4a0b-0865-48b2-a650-302deaa1549c,NY,PreservedSpecimen,523027,"S. A. Mori",11277,1978,11,21,"South America",Brazil,Bahia,"Vitória da Conquista Mun.","Rod. BA-265, trecho Vit. da Conquista/Barra do Choca, 9 km a Leste de 1a. Regiao de Mata de Cipó. Folha SD-24 (15-41b)",900,900,-14.8661,-40.8392,"Other source",70493,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,blanchetiana,,"Tibouchina blanchetiana Cogn.",,"J. J. Wurdack",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732547,http://sweetgum.nybg.org/images3/1368/505/00523027.jpg
06f086cd-c4b9-4b0d-ba50-034187be74a5,NY,PreservedSpecimen,685820,"A. M. V. de Carvalho",4184,1993,2,20,"South America",Brazil,Bahia,"Jacobina Mun.","Monte Tambor. HOtel Serra do Ouro. Serra do ouro.",550,550,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,velutina,,"Tibouchina velutina (Naudin) Cogn.",,"P. J. F. Guimarães",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820732,http://sweetgum.nybg.org/images3/1369/551/00685820.jpg
4e6f9d20-73a7-4d29-be93-a69decf5f030,NY,PreservedSpecimen,3107411,"R. Goldenberg",2094,2014,10,14,"South America",Brazil,Bahia,"Lençóis Mun.",Chapadinha,899,899,-12.4618,-41.4483,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,blanchetiana,,"Tibouchina blanchetiana Cogn.",,"R. Goldenberg",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2495811,http://sweetgum.nybg.org/images3/2457/212/03107411.jpg
