﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
388d9ea7-6187-41f4-8749-eacfcad399b3,NY,PreservedSpecimen,24182,"J. K. Small",11503,1924,7,17,"North America","United States of America",Florida,"Highlands Co.","Along Lake Nancessowee near Sebring",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,"E. L. Core",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608065,
179ca94e-1699-4c88-a562-2291c542bbc8,NY,PreservedSpecimen,24184,"J. K. Small",10641,1922,8,31,"North America","United States of America",Florida,"Highlands Co.","About Lake Jackson",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,"E. L. Core",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608066,
9c921d2e-5dc0-44b4-b1e8-eeac592ec763,NY,PreservedSpecimen,24185,"J. K. Small",11577,1924,12,27,"North America","United States of America",Florida,"Highlands Co.","Near Lakes Damon and Pythias north of Avon Park",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,"E. L. Core",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608067,
e3cec1d4-6820-4539-af4d-6dede1434662,NY,PreservedSpecimen,24186,"J. K. Small",s.n.,1920,12,13,"North America","United States of America",Florida,"Highlands Co.","East of Sebring",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,"E. L. Core",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608068,
027cd0ea-0c66-4ad5-99db-0a521fed0cd3,NY,PreservedSpecimen,24187,"J. K. Small",s.n.,1920,12,13,"North America","United States of America",Florida,"DeSoto Co.","Near Kuhlman",,,27.3959,-81.4162,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,"E. L. Core",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608069,
efa1b2f0-13bf-4fdb-b05e-c291e3270dc4,NY,PreservedSpecimen,24183,"F. W. Hunnewell",9576,1924,3,5,"North America","United States of America",Florida,"Highlands Co.",,,,27.4956,-81.4409,"GEOLocate Web Application",5796,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608070,
24105ecc-83fa-44b8-a975-9def2b684ca6,NY,PreservedSpecimen,24188,"J. Popenoe",14181,1978,11,11,"North America","United States of America",Florida,"Highlands Co.","Girl Scout camp Winding Creek, about 6 miles south of Sebring",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608071,
682122b7-7763-48e1-94c3-206b6abd6e92,NY,PreservedSpecimen,24189,"D. S. Correll",52325,1981,9,2,"North America","United States of America",Florida,"Highlands Co.","Lake Wales Ridge, Archbold Biological Station",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608072,
494d0efa-5c1b-4060-9ff0-8f692bd1a48f,NY,PreservedSpecimen,24190,"D. S. Correll",54078,1982,10,6,"North America","United States of America",Florida,"Highlands Co.","Just south of Avon Park along Route 17",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608073,
44bed8ef-48ae-4699-8f46-9faf57cbbd3e,NY,PreservedSpecimen,24191,"J. D. Skean Jr.",2156,1987,9,11,"North America","United States of America",Florida,"Highlands Co.","Ca. 4 miles northeast of Lake Placid (town), east on CO 29 0.8 miles from junction US 27, then northeast on Lake View Drive 2 miles to where it ends at junction with paved road, turn east on paved road, then immediately north on Virginia Avenue, follow Virginia Avenue 1.6 miles, then turn west on poorly-paved road, follow this road ca. 1 mile",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608074,
