﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9213673-c706-4e25-b3ee-0ca041bcab1e,NY,PreservedSpecimen,4105261,"R. Massatti",6729,2006,6,30,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: 1 mi E of Trout Creek Lake; ca 17 air mi WNW of Dubois. T42N R109W S8 E1/4.",2749,,43.6124,-109.959,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427087,
1515a265-5b85-4200-8f2c-d905ba873d47,NY,PreservedSpecimen,4105266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427092,
25631e16-5ac5-4da0-be44-e4014f69abc9,NY,PreservedSpecimen,4105267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427093,
968fc0b4-4499-486a-8645-6b47e4e41dd1,NY,PreservedSpecimen,4105268,"E. B. Payson",1939,1920,7,10,"North America","United States of America",Idaho,"Fremont Co.","Henry Lake. Swamps.",1829,,44.6361,-111.374,"GEOLocate Web Application",5606,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427094,
f7e4dbc1-1235-45e7-9c7a-d1a6fd66579a,NY,PreservedSpecimen,4105272,"L. C. Anderson",348,1956,6,22,"North America","United States of America",Wyoming,,"Eastern edge of Treasure Lake. Treasure Mtn. Scout Camp, Teton Canyon, Targhee National Forest.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427098,
4638fb27-6a2d-4569-96e5-7383fd773dcc,NY,PreservedSpecimen,4105274,"N. H. Holmgren",5465,1971,7,17,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, Anderson Gulch, along road to Caribou City (ghost town), 15 airline miles south of Palisades Dam.",2073,,43.1294,-111.284,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427100,
cc438463-8e05-45d8-8103-775b46eef80b,NY,PreservedSpecimen,4105276,"P. C. Lesica",8687,2003,7,5,"North America","United States of America",Montana,"Madison Co.","Ruby Range, along the stream at the head of McHessor Creek",2256,,45.2692,-112.262,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427102,
d3deb787-e21d-456e-b56b-24ea2a3a74ee,NY,PreservedSpecimen,4105277,"S. L. Welsh",4309,1965,6,24,"North America","United States of America",Alaska,,"Mile 181, Glenn Highway, ca. 6 miles west of Glennallen",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427103,
11373045-d36f-4f12-958b-78989c50d977,NY,PreservedSpecimen,4105278,"Collector unknown",s.n.,1912,7,7,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.6961,-105.726,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427104,
fb88596e-7231-495a-aae6-d4489454f381,NY,PreservedSpecimen,4105280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427106,
