﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd756369-6453-4d4b-8b02-624e0d36c5c8,NY,PreservedSpecimen,322317,"W. R. Buck",36045,1999,8,25,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Walter G. Merritt Park, along Haviland Hollow Road",,,41.5,-73.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166688,
1e8ee7f5-a3c2-4396-975d-a9094ac775bd,NY,PreservedSpecimen,02688595,"D. E. Atha",15785,2016,9,7,"North America","United States of America","New York","New York Co.","Central Park. Reservoir, east side between Bridle Path and running path. Between 93rd and 94th Streets and between 5th and 6th Avenues",35,35,40.7867,-73.9576,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083313,
613d90d6-8edb-494a-a22f-4d1aeae41863,NY,PreservedSpecimen,00879700,"M. A. Vincent",15170,2010,8,7,"North America","United States of America",Pennsylvania,"Armstrong Co.","By gravel parking area above Red Bank Creek, by Rt 536 bridge from Mayport.",332,332,41.0327,-79.25,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609477,
dc91a0c9-dde1-4aa6-a6b6-ca39f3dc52d8,NY,PreservedSpecimen,02456574,"D. E. Atha",14752,2014,7,30,"North America","United States of America","New York","New York Co.","Central Park. Reservoir. Between 95th and 96th Sts and between 5th and 6th Aves",44,44,40.7882,-73.9575,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691880,
b8e9e570-e532-47aa-b53e-69c2a40df89e,NY,PreservedSpecimen,02456824,"D. E. Atha",14824,2014,8,13,"North America","United States of America","New York","New York Co.","Central Park, Lake, Boathouse parking area, between 75th and 76th Sts and between Fifth and Sixth Avenues",21,21,40.7759,-73.9679,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714546,
6c700023-5b69-446d-a4f6-1f4297969313,NY,PreservedSpecimen,02456652,"D. E. Atha",14752,2014,7,30,"North America","United States of America","New York","New York Co.","Central Park. Reservoir. Between 95th and 96th Sts and between 5th and 6th Aves",44,44,40.7882,-73.9575,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715124,
770f05b3-1281-44dc-a553-d46431272b5f,NY,PreservedSpecimen,02456705,"Collector unspecified",s.n.,1818,8,19,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,"D. M. Smith",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734985,
2125f124-7e16-49c2-82a1-4790594f6508,NY,PreservedSpecimen,02456815,"D. E. Atha",14824,2014,8,13,"North America","United States of America","New York","New York Co.","Central Park, Lake, Boathouse parking area, between 75th and 76th Sts and between Fifth and Sixth Avenues",21,21,40.7759,-73.9679,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742722,
06b75131-841f-4dbc-bf58-1cdb8e5fcd9b,NY,PreservedSpecimen,02688873,"R. Alvarez",201473,2014,8,8,"North America","United States of America","New York","New York Co.","Central Park, Great Hill. 103rd Street between 7th and 8th Avenues. North side of Pool",,,40.7954,-73.9603,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,"R. Alvarez",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987000,
bbd03490-fad9-4d3e-a27b-bfbd143613a0,NY,PreservedSpecimen,02688875,"R. Alvarez",201474,2014,8,8,"North America","United States of America","New York","New York Co.","Central Park, Great Hill. 103rd Street between 7th and 8th Avenues. North side of Pool",,,40.7954,-73.9603,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,"R. Alvarez; D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987001,
5dcab44a-70c0-41db-a53e-afc64cc8be2e,NY,PreservedSpecimen,02688879,"R. Alvarez",201479,2014,8,8,"North America","United States of America","New York","New York Co.","Central Park, North Woods, the Meadow, between 103rd and 104th Streets, between 7th and 8th Avenues",,,40.7946,-73.9554,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987020,
1ad443ba-4ab0-403b-a13d-10139f52dd5d,NY,PreservedSpecimen,02696585,"D. E. Atha",15785,2016,9,7,"North America","United States of America","New York","New York Co.","Central Park. Reservoir, east side between Bridle Path and running path. Between 93rd and 94th Streets and between 5th and 6th Avenues",35,35,40.7867,-73.9576,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995585,
