﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e206f8a6-1458-494e-9137-26eedc0aa5bf,NY,PreservedSpecimen,03743973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020275,
8008cdd3-c6ff-46dd-b376-e77f38b0369d,NY,PreservedSpecimen,3743974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020276,
4fee704f-5f9f-4646-a648-da314e5beea8,NY,PreservedSpecimen,3743975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020277,
e61a32f6-69a3-4593-8e8a-5fe547414f19,NY,PreservedSpecimen,3743976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020278,
9b70202d-69b9-4130-a29a-6192c92b44e0,NY,PreservedSpecimen,3743977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020279,
37a6ba15-66f2-44cc-a9fc-ad1a76dea33a,NY,PreservedSpecimen,3743978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020280,
e1829ca2-a395-487d-b023-f2d44e587ef7,NY,PreservedSpecimen,3743979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020281,
30de7de7-b2f0-4634-9e78-fbf96d50d145,NY,PreservedSpecimen,3743980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020282,
562d9c5b-7336-42c9-a0fd-be9b377b3c26,NY,PreservedSpecimen,3743981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020283,
9916c1e5-44f0-4c39-8399-0cdc0958473b,NY,PreservedSpecimen,3743982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020284,
729d9ef5-4a70-437a-8f73-f23f499caec7,NY,PreservedSpecimen,3743983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020285,
0dfe0bc5-dccb-438b-89d9-b420f17b4b2d,NY,PreservedSpecimen,3743984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020286,
f57f9983-f087-421a-950e-2b2a620ac7c5,NY,PreservedSpecimen,3743985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020287,
a502f005-c9e2-4f6a-81e6-0f0c721767fa,NY,PreservedSpecimen,3743986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020288,
e5f782e7-7c09-4ab6-b9e9-4ffaa8fed61b,NY,PreservedSpecimen,3743987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020289,
f4dd6f41-7586-498b-9aaf-50bd5ff93794,NY,PreservedSpecimen,3743988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020290,
b132343d-2db8-4eab-a72e-c93ab0c9036d,NY,PreservedSpecimen,3743989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020291,
ce167722-b55d-4667-8353-191548dc6337,NY,PreservedSpecimen,3743990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020292,
baa9779b-e272-47c8-a46a-f2b27e61ae36,NY,PreservedSpecimen,3743991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020293,
ce866f99-5f67-4e1a-ab7f-c582ceec9e23,NY,PreservedSpecimen,3743992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020294,
935da8bf-3520-4689-aa6e-e8e9b643d12a,NY,PreservedSpecimen,3743993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020295,
5f5432d3-abc0-470a-9361-09fdf47cac96,NY,PreservedSpecimen,3743994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020296,
d8888160-b6e3-488f-a6a5-975ade1e27b6,NY,PreservedSpecimen,3743995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020297,
d2750038-7a9b-4fdd-8c83-cd2019f1a03e,NY,PreservedSpecimen,3743996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020298,
4a4bb5db-96a0-4706-b790-aaf4dd4041d4,NY,PreservedSpecimen,3743997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020299,
921fa6cb-a24d-472d-b3d1-2639293f42d0,NY,PreservedSpecimen,3743998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020300,
2b0b018b-8d2c-4da1-85e2-afd9d4048580,NY,PreservedSpecimen,3743999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020301,
dc750784-38e1-4e23-b83b-51834e47941a,NY,PreservedSpecimen,3744000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020302,
eeb709ff-5305-4d31-bd28-d0bc00cf3e19,NY,PreservedSpecimen,3744001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020303,
6b16d379-8b81-4d9f-9848-cdb1762a094c,NY,PreservedSpecimen,3744004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020306,
a751849d-826a-4de7-9b2e-383bd1397466,NY,PreservedSpecimen,3744005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020307,
a1372cbd-4a67-47cc-832c-d1cd0a38462f,NY,PreservedSpecimen,3744006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020308,
e632aed7-b573-42d4-93a7-43dc7f333752,NY,PreservedSpecimen,3744007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020309,
1b77ec4c-7abb-44d4-b84f-36b6bc799eef,NY,PreservedSpecimen,3744008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020310,
8646b504-bee6-48a5-bd9d-988a46a00a65,NY,PreservedSpecimen,3744009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020311,
552f5ef9-f327-4974-bed5-9fb283a09efe,NY,PreservedSpecimen,3744010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020312,
1eff07cf-e141-426b-91ac-cd879ba7fcfe,NY,PreservedSpecimen,3744011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020313,
ce11605e-6417-4337-a017-faf705acfb71,NY,PreservedSpecimen,3744012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,pseudochina,,"Smilax pseudochina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020314,
