﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
709e0e9e-d3df-4df2-9f32-1cb0a6b4efe0,NY,PreservedSpecimen,42436,"J. B. Walker",898,1994,8,13,"North America","United States of America",California,"Santa Cruz Co.","UCSC campus, adjacent to ""Natural Area"" at N edge of campus",50,50,36.9834,-122.062,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663326,
571a33d9-8a95-48fe-890a-ff83738ff53d,NY,PreservedSpecimen,01157870,"D. E. Atha",2070,2000,5,8,"North America","United States of America",Oregon,"Lane Co.","Town of Florence, Rhododendron Road at mile marker 2, on low sand hills east of channel which is cut behind the primary dunes",27,27,43.989,-124.118,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372641,
9894b6b2-0d6d-49cb-bec2-38cc6a80bcdf,NY,PreservedSpecimen,2547653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788905,
7ec07d60-7bcf-46e3-a9e1-c1b1db17925e,NY,PreservedSpecimen,2547654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788906,
6534d817-c2c7-41b5-8dae-0d74009ec3ef,NY,PreservedSpecimen,2547655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788907,
328160d9-18f3-44e5-946a-98ba602d4180,NY,PreservedSpecimen,2547656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788908,
8719c099-bfa8-4c82-a0a1-dff70c08efc9,NY,PreservedSpecimen,2547657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788909,
31d8492a-3690-4066-96f6-4d841b1759c7,NY,PreservedSpecimen,2547658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788910,
6341be96-f06a-4f0f-b1a8-16428133a3e9,NY,PreservedSpecimen,2547660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788912,
073e8d1d-82dc-4059-b4df-5fbb78058fe3,NY,PreservedSpecimen,2547662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788914,
c99e7364-b79c-472c-b0a1-6d7f04ea2b2e,NY,PreservedSpecimen,2547663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788915,
83d74036-923a-4ce9-ba52-0323497e0b30,NY,PreservedSpecimen,2547664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788916,
968e4599-f3d5-44f2-9a4f-e7c723c65ffc,NY,PreservedSpecimen,2547666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788918,
8cc48934-9978-4272-92a7-3abbca1b8a91,NY,PreservedSpecimen,2547667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788919,
e7f2d85d-c33a-4657-8914-cd34c621cff5,NY,PreservedSpecimen,2547670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788922,
9534f247-daf4-4bf2-836e-d74af84f7b46,NY,PreservedSpecimen,2547671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788923,
3fa25c13-6725-4e78-aeba-f59d3ce4fb82,NY,PreservedSpecimen,2547672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788924,
01a54e67-65e8-4416-a976-59f93d17806d,NY,PreservedSpecimen,2547673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788925,
aece47e5-575e-46fa-b6ae-89adaad9933e,NY,PreservedSpecimen,2547674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788926,
