﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96ed3588-37b3-4bba-b526-37e5f667bcd7,NY,PreservedSpecimen,04075482,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395091,
1f88ce0c-c74d-48e9-9606-f4047ecbefb7,NY,PreservedSpecimen,4075483,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395102,
ec770256-e73b-4cef-b9a6-c861a1f97df7,NY,PreservedSpecimen,4075484,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395103,
e568459e-fd76-4fab-8f17-c107bf8e4b10,NY,PreservedSpecimen,4075486,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395106,
f62c61c2-16f9-429c-9c12-edebaeaba013,NY,PreservedSpecimen,4075489,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395109,
81bc1c86-bafa-4445-a9c9-90d31ba54875,NY,PreservedSpecimen,4075492,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395112,
590a3b87-5881-4f44-b905-67cd1093d9b7,NY,PreservedSpecimen,4075493,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395113,
95e60830-86f8-4ba2-a1fc-216cafb7bb54,NY,PreservedSpecimen,4075494,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395114,
cb2c2aba-d843-43d8-a8db-a52dd553465f,NY,PreservedSpecimen,4075495,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395115,
66927841-4239-486a-ba1c-fd93fd3fbaa9,NY,PreservedSpecimen,4075497,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395117,
