﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b67fe99-060c-48f8-b4be-4047f788242b,NY,PreservedSpecimen,84829,"C. E. O. Kuntze",2853,,,,"North America","United States of America",Illinois,"Alexander Co.","Cairo, Mississippi [Cairo, Illinois, along Mississippi River]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,densiflorum,"Hypericum mutilum var. densiflorum Kuntze",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101400,
45403684-e79f-413d-84dd-cbc512faa83f,NY,PreservedSpecimen,84830,"A. H. Curtiss",264,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,latisepalum,"Hypericum mutilum var. latisepalum Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500282,
d1e98c7b-4da6-4cf7-a973-ea35b2895ea0,NY,PreservedSpecimen,84831,"A. H. Curtiss",264,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,latisepalum,"Hypericum mutilum var. latisepalum Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500283,
076d1556-e2c5-4c55-bcc9-3cf8346faeac,NY,PreservedSpecimen,84832,"A. H. Curtiss",264,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,latisepalum,"Hypericum mutilum var. latisepalum Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500284,
b9366049-06b0-4595-96b2-6b4796198475,NY,PreservedSpecimen,190069,"J. B. Nelson",18457,1997,7,12,"North America","United States of America","South Carolina","Richland Co.","12km SE of Columbia, on Congaree River floodplain, S of Westinghouse Plant, on SC 48",35,35,33.8753,-80.9172,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510101,
bb6bf3d6-7baa-41a8-928d-4633143bfc57,NY,PreservedSpecimen,476968,"J. de J. Jiménez Almonte",4961,1965,4,11,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Los Tayales, nagua",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510105,
9ff6549d-b45d-46f3-854d-dd4736dac817,NY,PreservedSpecimen,322353,"W. R. Buck",36083,1999,8,31,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Ice Pond Conservation Area, off Ice Pond Road, N of NY 312",130,170,41.45,-73.62,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510106,
b279480d-d10e-4f1b-8639-34b59bc74210,NY,PreservedSpecimen,322377,"W. R. Buck",36107,1999,9,11,"North America","United States of America","New York","Putnam Co.","Town of Kent, along NY 301 at Dixon Road, along shore of West Branch Reservoir",150,150,41.43,-73.73,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510107,
39d66f27-13a3-437c-ab1c-c0a082b1dd6e,NY,PreservedSpecimen,476963,"A. C. Brade",s.n.,1948,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510109,
62bf3706-414f-41d8-b0f0-d4b9cfeaabec,NY,PreservedSpecimen,02108519,"D. E. Atha",12319,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123271,
30806024-0933-4e33-9b99-c03a80a5f4e5,NY,PreservedSpecimen,02108442,"D. E. Atha",12442,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","2.1 air km W of Zwolle, short peninsula into lake, along County Road 191/482",53,53,31.6325,-93.6668,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129538,
df7b52db-7a52-45a8-9fff-bd707dac1d4a,NY,PreservedSpecimen,02339922,"W. D. Longbottom",15895,2011,8,16,"North America","United States of America",Maryland,"Garrett Co.","Town of Finzel, Pitney Run Reservoir, growing in woods east of creek that empties into the lake",,,39.7024,-79.0088,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524004,
2a9d9610-473f-49f9-8ed3-17ad83c9b305,NY,PreservedSpecimen,02707558,"S. K. Harris",13752,1957,9,2,"North America","United States of America",Massachusetts,"Essex Co.","Coy Pond. Wenham.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,parviflorum,"Hypericum mutilum var. parviflorum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991413,
abc115dc-b7f4-4715-8384-12c2608ed021,NY,PreservedSpecimen,03691987,"W. D. Longbottom",21290,2014,7,23,"North America","United States of America",Maryland,"Queen Anne's Co.","2.8 miles south of Crumpton, along Burchard Sawmill Road just north of Pondtown Road, under power line right of way on west side of road",,,39.1983,-75.9371,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931543,
7bcc5091-26e9-485d-8ade-291cbc1aaef7,NY,PreservedSpecimen,3820306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100542,
6ade32fb-66d2-4461-88bb-cd7b8be98391,NY,PreservedSpecimen,3820307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100543,
c4085d46-75aa-43ea-9abd-88645ad6a0af,NY,PreservedSpecimen,3820308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100544,
