﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b04a2ba4-8998-4c45-b17a-cbd1ed737115,NY,PreservedSpecimen,02705104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,alata,,"Crotalaria alata Buch.-Ham. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984611,http://sweetgum.nybg.org/images3/2086/100/02705104.jpg
a01ab745-9932-478d-afdd-0f3841b10715,NY,PreservedSpecimen,4818298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,alata,,"Crotalaria alata Buch.-Ham. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966800,http://sweetgum.nybg.org/images3/4244/560/04818298.jpg
80d837c1-cfd8-4fca-b1b1-525364749665,NY,PreservedSpecimen,4818305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,alata,,"Crotalaria alata Buch.-Ham. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966807,http://sweetgum.nybg.org/images3/4244/566/04818305.jpg
726e26f7-9265-4763-8c0a-361f3930e79f,NY,PreservedSpecimen,4818302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,alata,,"Crotalaria alata Buch.-Ham. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966804,http://sweetgum.nybg.org/images3/4244/563/04818302.jpg
63e6e1e1-c3a7-4b40-b330-d45134b0b0a7,NY,PreservedSpecimen,4818300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,alata,,"Crotalaria alata Buch.-Ham. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966802,http://sweetgum.nybg.org/images3/4244/562/04818300.jpg
2dd4ba66-2003-4e8d-bab8-d0df0f45b455,NY,PreservedSpecimen,04818294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,alata,,"Crotalaria alata Buch.-Ham. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966771,http://sweetgum.nybg.org/images3/4244/557/04818294.jpg
c634fc1f-5f88-4cb1-a121-f7682ee01660,NY,PreservedSpecimen,4818295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,alata,,"Crotalaria alata Buch.-Ham. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966797,http://sweetgum.nybg.org/images3/4244/558/04818295.jpg
338456e6-ca5d-43fe-999a-6a3d500edb98,NY,PreservedSpecimen,4818301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,alata,,"Crotalaria alata Buch.-Ham. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966803,http://sweetgum.nybg.org/images3/4245/588/04818301.jpg
66021b6d-8d7e-4faa-837c-38ca6baa11fc,NY,PreservedSpecimen,4818303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,alata,,"Crotalaria alata Buch.-Ham. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966805,http://sweetgum.nybg.org/images3/4244/564/04818303.jpg
28a19662-f2df-47e5-b57a-c8d38d7a32ce,NY,PreservedSpecimen,04818112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,alata,,"Crotalaria alata Buch.-Ham. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965990,http://sweetgum.nybg.org/images3/4239/611/04818112.jpg
